Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
ALSTEAD,1721145,867219,0,178908827,5350,19349,559847,0,359847,200000,878625,0,0,178908827,0,3714526,0,0,-1373562,0,1922248,180092970,2.325,176101027,0,520079,0,520079,178908827,4.91,10.74,2.38,0,2.91,20.94,3739668,0,3734318,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,418716,142
CHARLESTOWN,4339280,2718078,0,270336997,137600,50037,978258,0,648258,330000,1808839,0,0,270336997,0,9871785,0,0,-5103062,0,4121437,278402671,2.325,261633629,0,843318,0,843318,270336997,6.69,15.25,2.47,0,3.12,27.53,7420880,0,7283280,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,647286,143
LOUDON,4933723,2847629,0,528850905,167000,135151,1075145,0,662558,412587,2388245,0,0,528850905,0,9371099,0,0,-2485583,0,5609042,549021250,2.325,517102705,0,1431917,0,1431917,528850905,4.49,10.68,2.49,0,2.71,20.37,10705678,7715,10546393,0,Merrimack,P,Hardy Road Village,1.82,7715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,1276474,131
HOLLIS,9280463,2732518,0,1242068830,189000,193777,1386401,0,1386401,0,6930722,10689678,1136554,1242068830,9553124,10150023,0,0,-2041102,0,14782068,1238699684,2.325,1235305430,0,1363134,0,1363134,1242068830,5.58,11.9,2.33,0,1.1,20.91,25955901,0,25766901,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,2879977,144
EASTON,223702,135977,0,65727057,2950,2447,159651,10000,149651,0,93122,0,0,65727057,0,169791,350122,0,0,0,367374,65608228,2.325,65126869,0,97384,0,97384,65727057,1.42,5.59,2.34,0,1.48,10.83,710419,0,707469,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2011,152539,145
MONT VERNON,2063491,851578,0,255734510,57500,49787,682030,0,500000,182030,1319200,4697620,597818,255734510,4099802,2609093,0,0,-1514860,0,4611518,250545031,2.325,253638290,0,284481,0,284481,255734510,5.16,18.03,2.3,0,1.11,26.6,6797716,0,6740216,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2011,582517,147
HANCOCK,2330028,1097198,0,241772026,35200,4710,447715,35000,412715,0,1272740,0,0,241772026,0,3686850,0,0,-357358,0,2751973,248395428,2.325,236063426,0,279666,0,279666,241772026,5.26,11.38,2.45,0,1.16,20.25,4881898,0,4846698,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2011,577519,148
WILMOT,1447887,592693,0,178713766,33500,25320,360698,0,181984,178714,914014,0,0,178713766,0,2760771,0,0,-362711,0,1933565,199782753,2.325,177179066,0,486933,0,486933,178713766,5.12,10.82,2.62,0,2.72,21.28,3799007,0,3765507,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2011,464495,149
BROOKFIELD,773274,388308,0,103901997,10300,9510,231596,0,179960,51636,404776,0,0,103901997,0,1258983,0,0,-135327,0,870620,108832703,2.325,102556197,0,102623,0,102623,103901997,3.89,8.38,2.47,0,0.99,15.73,1631055,0,1620755,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2011,253036,120
DANVILLE,2753653,1179620,0,326673874,107500,39601,968466,150000,718466,100000,1721134,0,0,326673874,0,10709929,0,0,-3691842,0,6167073,366027731,2.325,321628740,0,342011,0,342011,326673874,5.26,18.88,2.65,0,1.05,27.84,9081232,0,8973732,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2011,851014,150
KENSINGTON,1642513,798741,0,345172463,41800,17519,706687,0,491687,215000,903091,2960417,220587,345172463,2739830,2978597,0,0,-461283,0,4520453,316856183,2.325,333757643,0,327942,0,327942,345172463,2.61,13.1,2.21,0,0.95,18.87,6488177,0,6446377,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2011,736691,146
SHARON,393358,111620,0,54450233,1900,3646,159051,0,159051,0,287284,0,0,54450233,0,705915,0,0,-37947,0,533724,57739210,2.325,53734933,0,56278,0,56278,54450233,5.28,9.8,2.5,0,1.03,18.61,1011530,0,1009630,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/4/2011,134244,151
PORTSMOUTH,59879010,28739484,0,3971444698,559500,1723712,10069956,0,9096456,973500,33422738,42323182,11753194,3971444698,30569988,0,0,0,0,0,21225765,4019020522,2.325,3803608220,0,4181246,0,4181246,3971444698,8.42,5.34,2.46,0,1.05,17.27,68173972,0,67614472,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2011,9344223,153
CANTERBURY,2410762,965544,0,242302066,68700,124297,650061,0,650061,0,1638215,0,0,242302066,0,4163956,0,0,-421523,0,3113407,270548610,2.325,237585766,0,744365,0,744365,242302066,6.76,12.85,2.65,0,3.07,25.33,6125013,0,6056313,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2011,629026,157
EXETER,21411351,9594417,0,1564376250,358700,146304,1389165,0,1079165,310000,12321938,14908586,1154623,1564376250,13753963,15874253,0,0,-4125229,0,21725156,1624873457,2.325,1538303519,0,1658368,0,1658368,1564376250,7.87,13.89,2.46,0,1.06,25.28,39483293,0,39124593,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2011,3777831,154
NEWINGTON,6283336,1623779,0,958536562,26000,110428,1641993,0,1341993,300000,4795985,1880244,212186,958536562,1668058,0,0,0,0,0,485518,508619202,2.325,493107057,0,997829,0,997829,958536562,5,0.51,2.4,0,1.04,8.95,7461872,0,7435872,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,1182540,176
FARMINGTON,6764852,3844559,0,469892303,228500,205093,1140333,0,1140333,0,3353886,18375633,6633552,469892303,11742081,0,0,0,-6838255,0,3814432,468556641,2.325,464393700,0,1127213,0,1127213,469892303,7.13,8.12,2.35,0,2.4,20,9384925,0,9156425,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,1089394,108
BROOKLINE,3846304,1604098,0,587414954,85000,58170,915414,1540,777874,136000,2385376,8841850,1204398,587414954,7637452,7420762,0,0,-3865563,0,9982154,520644038,2.325,579538154,0,550463,0,550463,587414954,4.06,16.99,2.09,0,0.94,24.08,14128490,0,14043490,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,1210497,115
TILTON,5132971,1895952,0,514065006,111000,95537,790881,5583,750298,35000,3443556,0,0,514065006,0,6309444,0,0,-1045041,0,4055652,519892691,2.325,489626106,0,690473,0,690473,514065006,6.7,7.89,2.47,0,1.34,18.4,9398432,997286,10284718,0,Belknap,P,Lochmere Village,0,0,Tilton Northfield Water,0,0,Tilton-Northfield Fire,1.94,997286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/1/2011,1208751,113
DUBLIN,2573867,1173907,0,256627950,37900,28084,602508,97000,505508,0,1465944,0,0,256627950,0,3484702,0,0,-15907,0,2881064,252787406,2.325,253432250,0,842242,0,842242,256627950,5.71,11.23,2.32,0,3.28,22.54,5776981,0,5739081,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,587731,117
PETERBOROUGH,12017637,7340226,0,601242622,152700,73064,1514476,0,1085849,428627,4903175,0,0,601242622,0,13136748,0,0,-2423494,0,8917953,772172426,2.325,591661422,0,792513,0,792513,601242622,8.16,14.83,3.03,0,1.32,27.34,16408942,0,16256242,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,1795301,118
EAST KINGSTON,2548150,899658,0,299201655,84300,23802,1238080,0,938080,300000,1756594,2598636,111084,299201655,2487552,2957776,0,0,-605165,0,4199827,275413192,2.325,279121655,0,295747,0,295747,299201655,5.87,14.04,2.29,0,0.99,23.19,6892504,0,6808204,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,640336,114
WINDSOR,185200,173781,0,22890184,2500,6912,113134,0,113134,0,20831,420254,30905,22890184,389349,0,0,0,-108168,0,201633,34214017,2.325,22255284,0,27171,0,27171,22890184,0.91,8.81,3.57,0,1.19,14.48,329183,0,326683,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,79548,116
JAFFREY,8109420,4537312,0,451871016,88200,97751,1883283,0,1405283,478000,3758059,0,0,451871016,0,10720258,0,0,-3615449,0,6023512,465074154,2.325,446577467,0,1492031,0,1492031,451871016,8.32,13.33,2.42,0,3.3,27.37,12354899,0,12266699,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,1081297,57.1
LYNDEBOROUGH,1734279,719895,0,165962158,14700,6286,801383,0,604383,197000,1035370,0,0,165962158,0,3151286,0,0,-468983,0,2292304,167741638,2.325,164189658,0,194815,0,194815,165962158,6.24,13.81,2.38,0,1.17,23.6,3912488,0,3897788,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,389999,37.1
HILL,1012098,509011,0,107120359,21000,5652,335653,0,285653,50000,529739,1877522,150850,107120359,1726672,0,0,0,-503239,0,983320,103274268,2.325,98001759,0,260846,0,260846,107120359,4.94,9.18,2.45,0,2.44,19.01,2014018,0,1993018,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,240113,121
PELHAM,13221103,4752008,0,1376695264,225250,93268,3225094,230000,2245094,750000,8787613,24817048,2234789,1376695264,22582259,0,0,0,-3589850,0,15647217,1438792297,2.325,1337453764,0,1596920,0,1596920,1376695264,6.38,11.37,2.5,0,1.16,21.41,29376942,0,29151692,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,3345192,122
NEW BOSTON,4707673,1782580,0,532113627,113000,9907,1084221,0,1049221,35000,3048000,11980586,946721,532113627,11033865,0,0,0,-2218216,0,7536275,550268216,2.325,523028827,0,624085,0,624085,532113627,5.73,14.16,2.45,0,1.17,23.51,12487734,0,12374734,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,1279374,123
RANDOLPH,453357,159171,0,68333226,2800,6662,215700,0,205700,10000,303648,0,0,68333226,0,454966,0,0,-16897,0,283543,66463006,2.325,64140026,0,267026,0,267026,68333226,4.44,4.15,2.41,0,3.91,14.91,1008743,0,1005943,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,154526,124
STODDARD,1034188,372628,0,282502770,19800,5167,183219,0,183219,0,686527,2516482,67727,282502770,2448755,0,0,0,0,0,1815372,272422672,2.325,276994600,0,914495,0,914495,282502770,2.42,6.43,2.29,0,3.24,14.38,4049777,6033,4036010,0,Cheshire,P,Granite Lake Village,0.16,6033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,633383,125
ORANGE,227334,177369,0,28724023,4400,2846,126175,2000,61640,62535,57211,0,0,28724023,0,749683,0,0,-249633,0,426653,31568788,2.325,27972023,0,43112,0,43112,28724023,2,14.85,2.62,0,1.5,20.97,600373,0,595973,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/2/2011,73397,128
CHICHESTER,1848907,885425,0,296085130,78200,39850,484729,78000,406729,0,1081532,5315713,471922,296085130,4843791,0,0,0,-908770,0,3323081,263199828,2.325,291779630,0,688848,0,688848,296085130,3.65,11.22,2.1,0,2.33,19.3,5705401,0,5627201,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,611940,126
SOMERSWORTH,15029989,7601762,0,841726136,278300,40285,2808467,50000,2758467,0,7746812,24200556,3467277,841726136,20733279,0,0,0,-7288749,0,11433585,864922484,2.325,830982036,0,2207896,0,2207896,841726136,9.21,13.58,2.42,0,2.62,27.83,23399238,0,23120938,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,2010945,127
BARNSTEAD,4101292,1938125,0,463874033,169150,36183,420130,0,420130,0,2368500,11229794,625638,463874033,10604156,0,0,0,-2774972,0,6635066,513599238,2.325,458131414,0,655896,0,655896,463874033,5.11,14.3,2.61,0,1.41,23.43,10853580,0,10684430,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,1194118,130
HOLDERNESS,2587200,983812,0,690435404,57500,10911,947758,0,900000,47758,1671799,4368838,361001,690435404,4007837,2380513,0,0,0,0,4807730,679836576,2.325,686613104,0,1017189,0,1017189,690435404,2.43,6.96,2.3,0,1.47,13.16,9077338,0,9019838,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/3/2011,1580620,133
STRAFFORD,2329665,1412100,0,451904600,43500,47083,749883,0,549883,200000,1008148,11211658,821243,451904600,10390415,0,0,0,-2279185,0,7018161,470137181,2.325,448692500,0,1176209,0,1176209,451904600,2.23,15.53,2.44,0,2.6,22.8,10295587,0,10252087,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2011,1093069,156
MASON,1702250,521788,0,160712001,36000,23968,315686,7717,535938,50000,1240430,2954526,195255,160712001,2759271,0,0,0,-272969,0,2088975,170893422,2.325,158951901,0,178991,0,178991,160712001,7.72,13,2.5,0,1.11,24.33,3905723,0,3869723,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2011,397327,158
DURHAM,16841463,10403330,0,898172169,68200,296741,970801,0,970801,0,6803074,0,0,898172169,0,17547957,0,0,-1396819,0,14089125,886887114,2.325,885453539,0,2344608,0,2344608,898172169,7.57,15.69,2.33,0,2.61,28.2,25298820,0,25230620,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2011,2062013,159
MADBURY,1325292,677124,0,232572310,36750,22971,665929,0,505929,160000,707889,0,0,232572310,0,5202457,0,0,-881499,0,3800216,223974965,2.325,220488010,0,566234,0,566234,232572310,3.05,16.34,2.36,0,2.43,24.18,5595081,0,5558331,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,520742,160
NEWPORT,8743813,4347331,0,500124582,166460,55755,556216,0,506216,50000,4618697,17975056,4299143,500124582,13675913,0,0,0,-6931339,0,5721394,440077291,2.325,488037682,0,1299507,0,1299507,500124582,9.23,11.44,2.1,0,2.6,25.37,12662778,0,12496318,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,1023180,163
JACKSON,2044114,746982,0,385542568,27750,4162,1091988,18480,921508,152000,1329044,2619603,309295,385542568,2310308,0,0,0,-78127,0,1341640,383028395,2.325,384150968,0,387358,0,387358,385542568,3.45,3.48,2.32,0,1,10.25,3948583,195247,4116080,0,Carroll,P,Jackson Water,2.5,195247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,890541,161
NOTTINGHAM,3716976,1673003,0,536734044,126500,38629,725191,0,575191,150000,2209102,10124581,887198,536734044,9237383,0,0,0,-1167725,0,6751927,566766165,2.325,529030144,0,565554,0,565554,536734044,4.12,12.58,2.49,0,1.05,20.24,10844314,0,10717814,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,1317731,162
RINDGE,3789730,1701281,0,547040620,174000,161012,333870,20000,220870,93000,2423461,0,0,547040620,0,11148442,0,0,-1559989,0,8250945,575272239,2.325,539991068,0,1821672,0,1821672,547040620,4.43,15.08,2.48,0,3.33,25.32,13833586,0,13659586,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,1337508,164
PEMBROKE,9660435,6335698,0,613130810,185750,40017,2395701,0,1991701,404000,3550504,24795821,8250240,613130810,16545581,0,0,0,-5526393,0,9576191,620643999,2.325,588365710,0,1580811,0,1580811,613130810,5.79,15.62,2.45,0,2.58,26.44,16150503,0,15964753,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,1442997,100.1
WHITEFIELD,2911891,1576204,0,209012110,69500,25396,922604,0,697604,225000,1430583,0,0,209012110,0,3714904,0,0,-1756684,0,1515240,190529076,2.325,189839410,0,799020,0,799020,209012110,6.85,7.25,2.33,0,3.82,20.25,4187823,0,4118323,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,442980,165
CLARKSVILLE,301000,526791,0,40844992,9700,2919,938595,301000,637595,0,-213172,489201,21417,40844992,467784,0,0,0,-72231,0,304064,39350140,2.325,39925392,0,193330,0,193330,40844992,-5.21,7.44,2.29,0,4.73,9.25,375711,0,366011,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,91489,166
ROCHESTER,46485147,31011086,0,1988975970,476026,565971,11590479,1458418,10132061,0,16516058,59741102,9994567,1988975970,49746535,0,0,0,-22458109,0,22218116,2180778513,2.325,1944793070,0,5526142,0,5526142,1988975970,8.3,11.17,2.61,0,2.78,24.86,49330626,0,48854600,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,5070310,167
NEWFIELDS,1604896,505913,0,256278377,38500,69554,367959,0,367959,0,1207037,2150597,109967,256278377,2040630,2870636,0,0,-681376,0,3631019,257578796,2.325,254717777,0,243660,0,243660,256278377,4.71,14.17,2.35,0,0.95,22.18,5680587,0,5642087,0,Rockingham,P,Newfields Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/21/2011,598871,235
LONDONDERRY,32807641,17574506,0,3374318239,500500,250460,4773347,398000,4250347,125000,15984095,68348204,5422613,3374318239,62925591,0,0,0,-14646530,0,42005210,2698430524,2.325,2850940935,0,3219046,0,3219046,3374318239,4.74,12.45,2.2,0,0.95,20.34,67482202,0,66981702,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2011,6273851,169
TEMPLE,1334926,578397,0,153431579,7900,30068,796966,0,661966,135000,794497,0,0,153431579,0,2986412,0,0,-589771,0,2050150,149028530,2.325,150827579,0,169162,0,169162,153431579,5.18,13.36,2.3,0,1.1,21.94,3360300,0,3352400,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2011,346491,171
NORTHWOOD,3605900,1710976,0,469857376,66100,48049,1219425,112436,856989,250000,2009073,12172076,739850,469857376,11432226,0,0,0,-2373409,0,7880900,506630879,2.325,466101076,0,485797,0,485797,469857376,4.28,16.77,2.53,0,1.03,24.61,11553687,0,11487587,0,Rockingham,P,Northwood Ridge Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2011,1177917,172
ELLSWORTH,113731,67420,0,13528290,400,3999,46309,0,21309,25000,50710,142298,20525,13528290,121773,0,0,0,-13548,0,75949,13882141,2.325,13179490,0,20678,0,20678,13528290,3.75,5.61,2.45,0,1.53,13.34,179613,0,179213,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2011,32276,170
BERLIN,16398599,9075390,0,436225540,95325,94513,2755782,0,1442782,1313000,7513047,20201184,5021707,436225540,15179477,0,0,0,-10756851,0,3708726,307053596,2.325,325145540,0,1648301,0,1648301,436225540,17.22,8.5,2.2,0,3.78,31.7,13583974,0,13488649,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2011,713900,173
RAYMOND,7495079,3331847,0,818887286,297500,71988,1703265,0,1703265,0,4532720,21974023,3107544,818887286,18866479,0,0,0,-5675141,0,11241548,838619436,2.325,799760086,0,899902,0,899902,818887286,5.53,13.73,2.44,0,1.1,22.8,18623960,0,18326460,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2011,1949790,14.1
SWANZEY,8205870,5458458,0,584690407,62100,90915,2449350,165000,1899350,385000,2900427,0,0,584690407,0,15392839,0,0,-5461814,0,8622191,562939181,2.325,567492107,0,1915642,0,1915642,584690407,4.95,14.75,2.31,0,3.28,25.29,14747094,56785,14741779,0,Cheshire,P,North Swanzey Water & Fire,0.58,56785,Perry Lane Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/9/2011,1308834,174
SANDOWN,3926814,1796247,0,594520700,136000,27481,1164761,14351,698410,452000,2294048,0,0,594520700,0,14232533,0,0,-4739561,0,8211403,551212595,2.325,589276600,0,537905,0,537905,594520700,3.87,13.81,2.17,0,0.9,20.75,12324925,0,12188925,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,1281569,175
DORCHESTER,438979,137468,0,40902449,11100,17401,112556,3950,108606,0,330012,0,0,40902449,0,787496,0,0,-334878,0,362069,38946015,2.325,40416249,0,58872,0,58872,40902449,8.07,8.85,2.24,0,1.44,20.6,841502,0,830402,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,90549,177
FITZWILLIAM,2205023,895967,0,306867600,104000,23889,1107092,0,957092,150000,1436945,0,0,306867600,0,6159304,0,0,-999719,0,4603951,238982205,2.325,271974900,0,878163,0,878163,306867600,4.69,15,2.04,0,2.86,24.59,7474693,0,7370693,0,Cheshire,P,Fitzwilliam Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,555634,178
SANBORNTON,4991055,1978954,0,430002561,114000,12818,598987,0,510987,88000,3138919,0,0,430002561,0,5362014,0,0,-635390,0,3727714,429638760,2.325,427694761,0,591508,0,591508,430002561,7.29,8.67,2.34,0,1.38,19.68,8457051,0,8343051,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,998910,179
TROY,2435931,1506556,0,128316192,28400,4848,353675,40559,213116,100000,962623,0,0,128316192,0,4436128,0,0,-2194336,0,1947489,126581877,2.325,118211992,0,401774,0,401774,128316192,7.5,15.18,2.49,0,3.13,28.3,3606189,0,3577789,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,294303,180
CARROLL,1922055,917324,0,398810506,32000,77796,749318,12001,546230,191087,1114527,0,0,398810506,0,2728131,0,0,0,0,1903771,354563350,2.325,396099926,0,1555586,0,1555586,398810506,2.8,4.77,2.08,0,3.9,13.55,5398244,0,5366244,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,824360,181
GOSHEN,1200842,652330,0,75215246,24100,4638,128304,3200,104104,0,577250,0,0,75215246,0,1266730,0,0,-429541,0,664666,74203503,2.325,74525265,0,220651,0,220651,75215246,7.68,8.84,2.31,0,2.93,21.76,1635090,0,1610990,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,172523,182
NORTH HAMPTON,6403419,1880357,0,1006463200,179500,120644,1193381,40000,1153381,0,4823206,8181782,382823,1006463200,7798959,2753222,0,0,-234921,0,7985180,1003044947,2.325,992741900,0,1041410,0,1041410,1006463200,4.8,7.93,2.35,0,1.03,16.11,16181876,22348,16024724,0,Rockingham,P,Little Boar's Head,0.11,22348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,2332080,184
ANTRIM,4857472,2279293,0,251899500,76500,99993,840990,44600,661390,135000,2754672,0,0,251899500,0,5308055,0,0,-2533076,0,2176786,257287286,2.325,244405700,0,280944,0,280944,251899500,10.93,8.64,2.45,0,1.12,23.14,5810595,0,5734095,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2011,598193,183
FRANKLIN,17930252,12003214,0,564121750,113367,66897,1680090,0,1680090,0,6107302,15288564,2392527,564121750,12896037,0,0,0,-8506667,0,3072718,566301779,2.325,535436750,0,1572663,0,1572663,564121750,10.82,5.45,2.46,0,2.79,21.52,12069335,0,11955968,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/14/2011,1316652,197
