Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL
467,19,467S,Washington,Sullivan,0,0,0,16000,0,0,0,19921,0,0,0,0,0,300,0,0,50000,0,0,8700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94921,94921,0,295247,20000,275247,2260923
469,09,469S,Waterville Valley,Grafton,24000,0,20,0,0,0,0,28397,0,0,0,0,0,0,0,0,1100,0,0,3346,0,0,0,29537,0,0,0,0,0,0,0,0,0,0,86400,86400,0,102047,0,102047,910951
471,11,471S,Weare,Hillsborough,4500,58000,2000,258000,0,0,0,385686,0,0,0,0,0,4500,0,0,180000,0,0,77500,0,65400,0,0,0,0,0,0,0,0,0,0,0,0,1035586,1035586,0,144384,75000,69384,11890014
473,13,473S,Webster,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
475,09,475S,Wentworth,Grafton,0,0,10,0,0,0,10300,7922,0,0,0,0,0,0,0,0,15000,0,0,59939,0,0,10000,2683,0,0,0,0,0,0,0,0,0,0,105854,105854,0,17937,0,17937,1189379
477,07,477S,Wentworth Location,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44900
479,05,479S,Westmoreland,Cheshire,0,1300,1000,55000,0,0,4000,28830,0,0,20093,0,0,2000,0,0,90000,0,0,28000,0,10000,0,0,0,0,0,0,16000,0,0,0,0,0,256223,256223,0,25753,25753,0,3008996
481,07,481S,Whitefield,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
483,13,483S,Wilmot,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
485,11,485S,Wilton,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
487,05,487S,Winchester,Cheshire,15000,0,0,50000,0,0,75000,61928,0,0,351352,0,0,0,0,0,750000,0,0,150000,0,100000,0,0,0,0,0,0,0,0,0,0,0,0,1553280,1553280,0,0,0,0,9581492
489,15,489S,Windham,Rockingham,0,0,3000,600000,0,0,0,962986,995211,291525,261478,0,0,100000,0,0,406847,0,0,0,0,100000,158015,0,0,0,0,0,0,0,0,0,0,0,3879062,3879062,0,626980,626980,0,39286445
491,11,491S,Windsor,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30905,0,30905,389349
493,03,493S,Wolfeboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
495,09,495S,Woodstock,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
