Town Code,County Code,Location,County,Local School,Regional School,Regional Name 1,Regional Name 2,NOT INCL UTILITIES,grant local,grant 1st coop,grant 2nd coop,Excess,Warrant,Reg 1 Apport Amt,Reg 2 Apport Amt,warrant local,warrant 1st coop,warrant 2nd coop,Grant
383,15,RAYMOND,Rockingham,Y,N,N/A,N/A,"$965,293,190.00 ","$5,654,518.00 ",$0.00 ,$0.00 ,$0.00 ,"$2,060,901.00 ",$0.00 ,$0.00 ,"$2,060,901.00 ",$0.00 ,$0.00 ,"$5,654,518.00 "
385,5,RICHMOND,Cheshire,N,Y,MONADNOCK,N/A,"$107,116,990.00 ",$0.00 ,"$988,069.00 ",$0.00 ,$0.00 ,"$228,695.00 ","$2,564,499.00 ",$0.00 ,$0.00 ,"$228,695.00 ",$0.00 ,"$988,069.00 "
387,5,RINDGE,Cheshire,N,Y,JAFFREY-RINDGE,N/A,"$611,462,441.00 ",$0.00 ,"$1,559,989.00 ",$0.00 ,$0.00 ,"$1,305,472.00 ","$10,219,038.00 ",$0.00 ,$0.00 ,"$1,305,472.00 ",$0.00 ,"$1,559,989.00 "
389,17,ROCHESTER,Strafford,Y,N,N/A,N/A,"$2,397,239,979.00 ","$22,458,109.00 ",$0.00 ,$0.00 ,$0.00 ,"$5,118,107.00 ",$0.00 ,$0.00 ,"$5,118,107.00 ",$0.00 ,$0.00 ,"$22,458,109.00 "
391,17,ROLLINSFORD,Strafford,Y,N,N/A,N/A,"$281,164,119.00 ","$539,059.00 ",$0.00 ,$0.00 ,$0.00 ,"$600,285.00 ",$0.00 ,$0.00 ,"$600,285.00 ",$0.00 ,$0.00 ,"$539,059.00 "
393,5,ROXBURY,Cheshire,N,Y,MONADNOCK,N/A,"$32,195,857.00 ",$0.00 ,"$41,861.00 ",$0.00 ,$0.00 ,"$68,738.00 ","$555,049.00 ",$0.00 ,$0.00 ,"$68,738.00 ",$0.00 ,"$41,861.00 "
395,9,RUMNEY,Grafton,Y,Y,PEMI-BAKER,N/A,"$205,841,758.00 ","$682,859.00 ","$226,659.00 ",$0.00 ,$0.00 ,"$439,472.00 ","$1,005,533.00 ",$0.00 ,"$277,723.00 ","$161,749.00 ",$0.00 ,"$909,518.00 "
397,15,RYE,Rockingham,Y,N,N/A,N/A,"$1,996,863,879.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$4,263,304.00 ",$0.00 ,$0.00 ,"$4,263,304.00 ",$0.00 ,$0.00 ,$0.00 
399,15,SALEM,Rockingham,Y,N,N/A,N/A,"$4,571,585,546.00 ","$5,317,323.00 ",$0.00 ,$0.00 ,$0.00 ,"$9,760,335.00 ",$0.00 ,$0.00 ,"$9,760,335.00 ",$0.00 ,$0.00 ,"$5,317,323.00 "
401,13,SALISBURY,Merrimack,N,Y,MERRIMACK VALLEY,N/A,"$151,984,305.00 ",$0.00 ,"$584,479.00 ",$0.00 ,$0.00 ,"$324,486.00 ","$2,513,540.00 ",$0.00 ,$0.00 ,"$324,486.00 ",$0.00 ,"$584,479.00 "
403,1,SANBORNTON,Belknap,N,Y,WINNISQUAM,N/A,"$445,793,147.00 ",$0.00 ,"$635,390.00 ",$0.00 ,$0.00 ,"$951,768.00 ","$5,247,602.00 ",$0.00 ,$0.00 ,"$951,768.00 ",$0.00 ,"$635,390.00 "
405,15,SANDOWN,Rockingham,N,Y,TIMBERLANE,N/A,"$601,565,980.00 ",$0.00 ,"$4,780,235.00 ",$0.00 ,$0.00 ,"$1,284,343.00 ","$13,667,345.00 ",$0.00 ,$0.00 ,"$1,284,343.00 ",$0.00 ,"$4,780,235.00 "
407,3,SANDWICH,Carroll,N,Y,INTER-LAKES,N/A,"$424,443,384.00 ",$0.00 ,"$21,433.00 ",$0.00 ,$0.00 ,"$906,187.00 ","$2,372,322.00 ",$0.00 ,$0.00 ,"$906,187.00 ",$0.00 ,"$21,433.00 "
497,7,SARGENT'S PURCHASE,Uninc,N,N,N/A,N/A,"$2,549,784.00 ",$219.00 ,$0.00 ,$0.00 ,$0.00 ,"$5,444.00 ",$0.00 ,$0.00 ,"$5,444.00 ",$0.00 ,$0.00 ,$219.00 
409,15,SEABROOK,Rockingham,Y,Y,WINNACUNNET,N/A,"$1,499,652,618.00 ","$1,266,513.00 ","$38,402.00 ",$0.00 ,$0.00 ,"$3,201,758.00 ","$5,944,763.00 ",$0.00 ,"$2,187,945.00 ","$1,013,813.00 ",$0.00 ,"$1,304,915.00 "
515,7,SECOND COLLEGE GR.,Uninc,N,N,N/A,N/A,"$1,439,226.00 ",$193.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,073.00 ",$0.00 ,$0.00 ,"$3,073.00 ",$0.00 ,$0.00 ,$193.00 
411,11,SHARON,Hillsborough,N,Y,CONTOOCOOK VALLEY     ,N/A,"$62,936,752.00 ",$0.00 ,"$45,515.00 ",$0.00 ,$0.00 ,"$134,370.00 ","$765,868.00 ",$0.00 ,$0.00 ,"$134,370.00 ",$0.00 ,"$45,515.00 "
413,7,SHELBURNE,Coos,N,Y,GRS,YR 3 of 20 Chptr 89 laws 05,"$55,694,986.00 ",$0.00 ,"$111,852.00 ",$0.00 ,$0.00 ,"$118,909.00 ","$742,263.00 ",$0.00 ,$0.00 ,"$118,909.00 ",$0.00 ,"$111,852.00 "
415,17,SOMERSWORTH,Strafford,Y,N,N/A,N/A,"$969,417,025.00 ","$7,288,749.00 ",$0.00 ,$0.00 ,$0.00 ,"$2,069,705.00 ",$0.00 ,$0.00 ,"$2,069,705.00 ",$0.00 ,$0.00 ,"$7,288,749.00 "
417,15,SOUTH HAMPTON,Rockingham,Y,N,N/A,N/A,"$145,468,537.00 ","$126,643.00 ",$0.00 ,$0.00 ,$0.00 ,"$310,575.00 ",$0.00 ,$0.00 ,"$310,575.00 ",$0.00 ,$0.00 ,"$126,643.00 "
419,19,SPRINGFIELD,Sullivan,N,Y,KEARSARGE,N/A,"$211,147,441.00 ",$0.00 ,"$427,850.00 ",$0.00 ,$0.00 ,"$450,800.00 ","$2,917,229.00 ",$0.00 ,$0.00 ,"$450,800.00 ",$0.00 ,"$427,850.00 "
421,7,STARK,Coos,Y,N,N/A,N/A,"$56,830,863.00 ","$340,688.00 ",$0.00 ,$0.00 ,$0.00 ,"$121,334.00 ",$0.00 ,$0.00 ,"$121,334.00 ",$0.00 ,$0.00 ,"$340,688.00 "
423,7,STEWARTSTOWN,Coos,Y,N,N/A,N/A,"$85,400,598.00 ","$580,950.00 ",$0.00 ,$0.00 ,$0.00 ,"$182,330.00 ",$0.00 ,$0.00 ,"$182,330.00 ",$0.00 ,$0.00 ,"$580,950.00 "
425,5,STODDARD,Cheshire,Y,N,N/A,N/A,"$278,017,470.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$593,567.00 ",$0.00 ,$0.00 ,"$593,567.00 ",$0.00 ,$0.00 ,$0.00 
427,17,STRAFFORD,Strafford,Y,N,N/A,N/A,"$488,183,971.00 ","$2,312,326.00 ",$0.00 ,$0.00 ,$0.00 ,"$1,042,273.00 ",$0.00 ,$0.00 ,"$1,042,273.00 ",$0.00 ,$0.00 ,"$2,312,326.00 "
429,7,STRATFORD,Coos,Y,N,N/A,N/A,"$54,218,563.00 ","$810,377.00 ",$0.00 ,$0.00 ,$0.00 ,"$115,757.00 ",$0.00 ,$0.00 ,"$115,757.00 ",$0.00 ,$0.00 ,"$810,377.00 "
431,15,STRATHAM,Rockingham,Y,Y,EXETER REGION,N/A,"$1,240,035,187.00 ","$672,412.00 ","$797,577.00 ",$0.00 ,$0.00 ,"$2,647,475.00 ","$9,439,141.00 ",$0.00 ,"$1,181,866.00 ","$1,465,609.00 ",$0.00 ,"$1,469,989.00 "
517,7,SUCCESS,Uninc,N,N,N/A,N/A,"$8,464,630.00 ",$214.00 ,$0.00 ,$0.00 ,$0.00 ,"$18,072.00 ",$0.00 ,$0.00 ,"$18,072.00 ",$0.00 ,$0.00 ,$214.00 
499,9,SUGAR HILL,Grafton,N,Y,LAFAYETTE,PROFILE,"$135,550,681.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$289,401.00 ","$532,504.00 ","$620,384.00 ",$0.00 ,"$152,919.00 ","$136,482.00 ",$0.00 
433,5,SULLIVAN,Cheshire,N,Y,MONADNOCK,N/A,"$57,673,593.00 ",$0.00 ,"$602,965.00 ",$0.00 ,$0.00 ,"$123,133.00 ","$1,396,396.00 ",$0.00 ,$0.00 ,"$123,133.00 ",$0.00 ,"$602,965.00 "
435,19,SUNAPEE,Sullivan,Y,N,N/A,N/A,"$1,268,441,979.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,708,124.00 ",$0.00 ,$0.00 ,"$2,708,124.00 ",$0.00 ,$0.00 ,$0.00 
437,5,SURRY,Cheshire,Y,N,N/A,N/A,"$83,454,710.00 ","$132,216.00 ",$0.00 ,$0.00 ,$0.00 ,"$178,176.00 ",$0.00 ,$0.00 ,"$178,176.00 ",$0.00 ,$0.00 ,"$132,216.00 "
439,13,SUTTON,Merrimack,N,Y,KEARSARGE,N/A,"$311,310,140.00 ",$0.00 ,"$347,076.00 ",$0.00 ,$0.00 ,"$664,647.00 ","$3,533,401.00 ",$0.00 ,$0.00 ,"$664,647.00 ",$0.00 ,"$347,076.00 "
441,5,SWANZEY,Cheshire,N,Y,MONADNOCK,N/A,"$610,783,169.00 ",$0.00 ,"$5,445,584.00 ",$0.00 ,$0.00 ,"$1,304,022.00 ","$15,161,217.00 ",$0.00 ,$0.00 ,"$1,304,022.00 ",$0.00 ,"$5,445,584.00 "
443,3,TAMWORTH,Carroll,Y,N,N/A,N/A,"$405,471,774.00 ","$624,442.00 ",$0.00 ,$0.00 ,$0.00 ,"$865,682.00 ",$0.00 ,$0.00 ,"$865,682.00 ",$0.00 ,$0.00 ,"$624,442.00 "
445,11,TEMPLE,Hillsborough,N,Y,CONTOOCOOK VALLEY     ,N/A,"$174,619,630.00 ",$0.00 ,"$603,244.00 ",$0.00 ,$0.00 ,"$372,813.00 ","$2,827,024.00 ",$0.00 ,$0.00 ,"$372,813.00 ",$0.00 ,"$603,244.00 "
447,7,THOM. & MES. PURCH.,Uninc,N,N,N/A,N/A,"$5,902,129.00 ","$1,928.00 ",$0.00 ,$0.00 ,$0.00 ,"$12,601.00 ",$0.00 ,$0.00 ,"$12,601.00 ",$0.00 ,$0.00 ,"$1,928.00 "
449,9,THORNTON,Grafton,Y,Y,PEMI-BAKER,N/A,"$404,531,720.00 ","$262,419.00 ","$240,427.00 ",$0.00 ,$0.00 ,"$863,675.00 ","$1,512,228.00 ",$0.00 ,"$552,318.00 ","$311,357.00 ",$0.00 ,"$502,846.00 "
451,1,TILTON,Belknap,N,Y,WINNISQUAM,N/A,"$619,928,058.00 ",$0.00 ,"$881,995.00 ",$0.00 ,$0.00 ,"$1,323,546.00 ","$6,228,585.00 ",$0.00 ,$0.00 ,"$1,323,546.00 ",$0.00 ,"$881,995.00 "
453,5,TROY,Cheshire,N,Y,MONADNOCK,N/A,"$138,196,634.00 ",$0.00 ,"$2,193,550.00 ",$0.00 ,$0.00 ,"$295,050.00 ","$4,128,918.00 ",$0.00 ,$0.00 ,"$295,050.00 ",$0.00 ,"$2,193,550.00 "
455,3,TUFTONBORO,Carroll,N,Y,GOVERNOR WENTWORTH,N/A,"$1,168,953,100.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,495,715.00 ","$5,798,607.00 ",$0.00 ,$0.00 ,"$2,495,715.00 ",$0.00 ,$0.00 
457,19,UNITY,Sullivan,Y,N,N/A,N/A,"$140,782,707.00 ","$851,862.00 ",$0.00 ,$0.00 ,$0.00 ,"$300,571.00 ",$0.00 ,$0.00 ,"$300,571.00 ",$0.00 ,$0.00 ,"$851,862.00 "
459,3,WAKEFIELD,Carroll,Y,N,N/A,N/A,"$1,044,069,893.00 ","$1,448,184.00 ",$0.00 ,$0.00 ,$0.00 ,"$2,229,089.00 ",$0.00 ,$0.00 ,"$2,229,089.00 ",$0.00 ,$0.00 ,"$1,448,184.00 "
461,5,WALPOLE,Cheshire,N,Y,FALL MOUNTAIN,N/A,"$420,857,004.00 ",$0.00 ,"$1,394,330.00 ",$0.00 ,$0.00 ,"$898,530.00 ","$6,718,497.00 ",$0.00 ,$0.00 ,"$898,530.00 ",$0.00 ,"$1,394,330.00 "
463,13,WARNER,Merrimack,N,Y,KEARSARGE,N/A,"$281,141,749.00 ",$0.00 ,"$1,166,627.00 ",$0.00 ,$0.00 ,"$600,238.00 ","$4,623,324.00 ",$0.00 ,$0.00 ,"$600,238.00 ",$0.00 ,"$1,166,627.00 "
465,9,WARREN,Grafton,Y,N,N/A,N/A,"$82,722,186.00 ","$848,468.00 ",$0.00 ,$0.00 ,$0.00 ,"$176,612.00 ",$0.00 ,$0.00 ,"$176,612.00 ",$0.00 ,$0.00 ,"$848,468.00 "
467,19,WASHINGTON,Sullivan,Y,N,N/A,N/A,"$264,315,327.00 ","$94,456.00 ",$0.00 ,$0.00 ,$0.00 ,"$564,313.00 ",$0.00 ,$0.00 ,"$564,313.00 ",$0.00 ,$0.00 ,"$94,456.00 "
469,9,WATERVILLE V.,Grafton,Y,N,N/A,N/A,"$384,531,895.00 ","$2,411.00 ",$0.00 ,$0.00 ,$0.00 ,"$820,976.00 ",$0.00 ,$0.00 ,"$820,976.00 ",$0.00 ,$0.00 ,"$2,411.00 "
471,11,WEARE,Hillsborough,Y,Y,JOHN STARK,N/A,"$892,602,158.00 ","$5,263,559.00 ","$2,431,432.00 ",$0.00 ,$0.00 ,"$1,905,706.00 ","$8,301,803.00 ",$0.00 ,"$1,223,707.00 ","$681,999.00 ",$0.00 ,"$7,694,991.00 "
473,13,WEBSTER,Merrimack,N,Y,MERRIMACK VALLEY,N/A,"$228,975,418.00 ",$0.00 ,"$563,254.00 ",$0.00 ,$0.00 ,"$488,863.00 ","$3,125,606.00 ",$0.00 ,$0.00 ,"$488,863.00 ",$0.00 ,"$563,254.00 "
475,9,WENTWORTH,Grafton,Y,Y,PEMI-BAKER,N/A,"$107,745,158.00 ","$334,122.00 ","$270,878.00 ",$0.00 ,$0.00 ,"$230,036.00 ","$592,617.00 ",$0.00 ,"$118,669.00 ","$111,367.00 ",$0.00 ,"$605,000.00 "
477,7,WENTWORTH LOCATION,Uninc,Y,N,N/A,N/A,"$9,115,079.00 ",$909.00 ,$0.00 ,$0.00 ,$0.00 ,"$19,461.00 ",$0.00 ,$0.00 ,"$19,461.00 ",$0.00 ,$0.00 ,$909.00 
479,5,WESTMORELAND,Cheshire,Y,N,N/A,N/A,"$189,398,998.00 ","$648,046.00 ",$0.00 ,$0.00 ,$0.00 ,"$404,367.00 ",$0.00 ,$0.00 ,"$404,367.00 ",$0.00 ,$0.00 ,"$648,046.00 "
481,7,WHITEFIELD,Coos,N,Y,WHITE MOUNTAIN,N/A,"$197,503,252.00 ",$0.00 ,"$1,756,684.00 ",$0.00 ,$0.00 ,"$421,669.00 ","$3,552,664.00 ",$0.00 ,$0.00 ,"$421,669.00 ",$0.00 ,"$1,756,684.00 "
483,13,WILMOT,Merrimack,N,Y,KEARSARGE,N/A,"$211,865,189.00 ",$0.00 ,"$353,842.00 ",$0.00 ,$0.00 ,"$452,332.00 ","$2,635,035.00 ",$0.00 ,$0.00 ,"$452,332.00 ",$0.00 ,"$353,842.00 "
485,11,WILTON,Hillsborough,Y,Y,WILTON-LYNDEBOROUGH   ,N/A,"$453,695,438.00 ","$711,802.00 ","$518,655.00 ",$0.00 ,$0.00 ,"$968,640.00 ","$3,555,240.00 ",$0.00 ,"$504,007.00 ","$464,633.00 ",$0.00 ,"$1,230,457.00 "
487,5,WINCHESTER,Cheshire,Y,N,N/A,N/A,"$298,205,496.00 ","$4,059,076.00 ",$0.00 ,$0.00 ,$0.00 ,"$636,669.00 ",$0.00 ,$0.00 ,"$636,669.00 ",$0.00 ,$0.00 ,"$4,059,076.00 "
489,15,WINDHAM,Rockingham,Y,N,N/A,N/A,"$2,216,632,650.00 ","$2,393,584.00 ",$0.00 ,$0.00 ,$0.00 ,"$4,732,511.00 ",$0.00 ,$0.00 ,"$4,732,511.00 ",$0.00 ,$0.00 ,"$2,393,584.00 "
491,11,WINDSOR,Hillsborough,Y,N,N/A,N/A,"$29,899,230.00 ","$108,168.00 ",$0.00 ,$0.00 ,$0.00 ,"$63,835.00 ",$0.00 ,$0.00 ,"$63,835.00 ",$0.00 ,$0.00 ,"$108,168.00 "
493,3,WOLFEBORO,Carroll,N,Y,GOVERNOR WENTWORTH,N/A,"$2,146,405,003.00 ",$0.00 ,"$321,158.00 ",$0.00 ,$0.00 ,"$4,582,575.00 ","$13,033,863.00 ",$0.00 ,$0.00 ,"$4,582,575.00 ",$0.00 ,"$321,158.00 "
495,9,WOODSTOCK,Grafton,N,Y,LINCOLN-WOODSTOCK,N/A,"$271,315,210.00 ",$0.00 ,"$354,883.00 ",$0.00 ,$0.00 ,"$579,258.00 ","$2,323,820.00 ",$0.00 ,$0.00 ,"$579,258.00 ",$0.00 ,"$354,883.00 "
