Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
FARMINGTON,7052157,4260231,0,467620120,231000,48018,1171381,0,941381,230000,3070944,17573864,5552263,467620120,12021601,0,0,0,-6838255,0,4077917,504762231,2.19,462706060,0,1198596,0,1198596,467620120,6.57,8.72,2.39,0,2.56,20.24,9452886,0,9221886,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2010,1105429,82
GREENLAND,3040330,1408979,0,660890900,128000,22353,908404,0,700000,208404,1781704,7675254,344023,660890900,7331231,0,0,0,-489992,0,5430846,644015064,2.19,645162300,0,634737,0,634737,660890900,2.69,8.22,2.19,0,0.96,14.06,9257680,0,9129680,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/27/2010,1410393,85
BENNINGTON,1572818,497479,0,112179350,34500,990,220723,0,180723,40000,1110829,0,0,112179350,0,2780405,0,0,-1321749,0,1168081,132682619,2.19,111213550,0,124785,0,124785,112179350,9.91,10.41,2.61,0,1.11,24.04,2694270,0,2659770,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,290575,87
CHESTER,4830873,2582802,0,576184900,106000,5153,1239124,69095,1170029,0,2359224,11785871,866257,576184900,10919614,0,0,0,-3025945,0,6716195,537659305,2.19,555752900,0,530305,0,530305,576184900,4.09,11.66,2.12,0,0.92,18.79,10783198,0,10677198,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,1177474,83
WATERVILLE VALLEY,7124048,4463431,0,361196109,10000,31301,562765,0,562765,0,2701918,1752715,633225,361196109,1119490,0,0,0,0,0,270233,387788765,2.19,359932009,0,491903,0,491903,361196109,7.48,0.75,2.36,0,1.36,11.95,4313311,0,4303311,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,849257,91
NEWTON,3094110,1507441,0,458149356,83800,26554,704316,10000,614316,80000,1697023,0,0,458149356,0,10767879,0,0,-2023518,0,7738682,459214131,2.19,444515856,0,450085,0,450085,458149356,3.71,16.89,2.26,0,0.98,23.84,10891469,0,10807669,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,1005679,84
GREENFIELD,1646112,818529,0,155613022,20700,20939,155259,50000,105259,0,869222,0,0,155613022,0,3178507,0,0,-1024008,0,1769164,175952111,2.19,152884322,0,167250,0,167250,155613022,5.59,11.37,2.52,0,1.07,20.55,3190971,0,3170271,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,385335,88
NEWINGTON,7201921,2544115,0,927630731,26500,38516,1897888,0,1450000,447888,4722822,1847372,133141,927630731,1714231,0,0,0,0,0,456017,574527066,2.19,500576626,0,951033,0,951033,927630731,5.09,0.49,2.51,0,1.03,9.12,7388086,0,7361586,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,1258214,86
LEE,6835528,4131525,0,494622829,68800,30915,1790918,45000,1655918,30000,2803718,0,0,494622829,0,11283005,0,0,-2635704,0,7613611,472004609,2.19,490317429,0,1113208,0,1113208,494622829,5.67,15.39,2.11,0,2.25,25.42,12564227,0,12495427,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,1033690,93
SHARON,394151,127327,0,54173756,1800,4290,135896,0,123396,12500,272914,0,0,54173756,0,778498,0,0,-37947,0,598613,64811842,2.19,53458456,0,63773,0,63773,54173756,5.03,11.05,2.66,0,1.18,19.92,1077238,0,1075438,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,141938,92
GRAFTON,960833,468399,0,125951554,58000,15474,189710,0,155116,34594,565908,0,0,125951554,0,2352543,0,0,-713493,0,1366311,124538465,2.19,123239654,0,170792,0,170792,125951554,4.49,10.85,2.21,0,1.36,18.91,2375750,0,2317750,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,272739,97
CANAAN,3690942,1548455,0,359200794,49200,37095,1111348,345789,765559,0,2228782,0,0,359200794,0,6684629,0,0,-2127112,0,3799375,346183714,2.19,352901094,0,477564,0,477564,359200794,6.2,10.58,2.15,0,1.33,20.26,7263863,0,7214663,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,758142,98
MADBURY,1299385,695325,0,230460599,38000,25543,649863,0,474863,175000,667603,0,0,230460599,0,5136862,0,0,-881499,0,3756837,227637359,2.19,218932399,0,579500,0,579500,230460599,2.9,16.3,2.28,0,2.51,23.99,5502466,0,5464466,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,498526,95
DORCHESTER,487029,177304,0,39569550,13300,2637,108843,50000,58843,0,325662,0,0,39569550,0,776231,0,0,-334878,0,350534,41469729,2.19,39110050,0,53382,0,53382,39569550,8.23,8.86,2.32,0,1.35,20.76,820397,0,807097,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,90819,99
DUBLIN,2127985,744447,0,255487846,39700,4679,495807,77726,418081,0,1427917,0,0,255487846,0,3263075,0,0,-15907,0,2680225,258877951,2.19,252292146,0,785165,0,785165,255487846,5.59,10.49,2.25,0,3.07,21.4,5460250,0,5420550,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,566943,90
EPPING,5740520,3613746,0,610342400,141000,94399,1290172,10000,830172,450000,2362173,16324011,1999512,610342400,14324499,0,0,0,-3138805,0,9755383,653110215,2.19,599178600,0,628120,0,628120,610342400,3.87,15.98,2.39,0,1.03,23.27,14175987,0,14034987,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,1430311,96
HANOVER,23758432,15979179,0,1964622200,8650,33005,815309,2000,813309,0,7820908,11174508,593315,1964622200,10581193,10860502,0,0,0,0,17031752,2013672823,2.19,1935960300,0,2734681,0,2734681,1964622200,3.98,8.67,2.28,0,1.39,16.32,31997284,2542991,34531625,0,Grafton,P,Business Service District,0.2,25683,Fire District #1,1.41,1997490,Fire District #2,0.96,513593,Fire District #3,0.48,6225,Fire District #4,0,0,Parking District,0,0,0,0,0,0,0,0,,,,10/28/2010,4409943,100
BARRINGTON,5465749,2834103,0,899843424,236150,146297,2761185,75000,1825185,650000,3014093,17945490,1686528,899843424,16258962,0,0,0,-3925320,0,10231425,959916454,2.19,885520324,0,2228255,0,2228255,899843424,3.35,11.37,2.37,0,2.48,19.57,17575990,0,17339840,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,2102217,102
PELHAM,12036295,3705850,0,1427944369,235750,89952,2583550,0,2583550,0,8656147,24761170,3630423,1427944369,21130747,0,0,0,-3589850,0,14090163,1575677697,2.19,1389341969,0,1594976,0,1594976,1427944369,6.06,9.87,2.48,0,1.12,19.53,27792020,0,27556270,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,3450734,104
NASHUA,114722070,51763471,0,8442078139,1712500,1806601,34600043,0,29700043,4900000,66477700,143036872,11270644,8442078139,131766228,0,0,0,-35998972,0,76235617,8918556759,2.19,8208121659,0,9416623,0,9416623,8442078139,7.87,9.03,2.38,0,1.12,20.4,171661579,0,169949079,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,19531639,105
DURHAM,16374236,10456567,0,892139835,68800,364588,992486,0,992486,0,6351057,0,0,892139835,0,17093280,0,0,-1396819,0,13769342,879962936,2.19,879823328,0,2263084,0,2263084,892139835,7.12,15.43,2.19,0,2.54,27.28,24310602,0,24241802,0,Strafford,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,1927119,94
PITTSFIELD,3981192,1645900,0,262149933,72300,80730,1025197,0,925197,100000,2488322,11096367,2075053,262149933,9021314,0,0,0,-4202053,0,4139301,310484083,2.19,257052033,0,716424,0,716424,262149933,9.49,15.79,2.65,0,2.73,30.66,8024007,0,7951707,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/28/2010,679960,106
BRENTWOOD,4730044,2967427,0,477250896,56700,23515,1203924,0,1067924,136000,1842832,5192185,400536,477250896,4791649,6080589,0,0,-1841565,0,7937036,499377630,2.19,461722596,0,476899,0,476899,477250896,3.86,16.63,2.37,0,1,23.86,11350404,0,11293704,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,1093637,178
EAST KINGSTON,2860300,1217458,0,295553628,82300,100608,1255038,0,810038,445000,1825750,2533516,56204,295553628,2477312,2864604,0,0,-605165,0,4094055,293468617,2.19,276950228,0,289606,0,289606,295553628,6.18,13.85,2.32,0,0.98,23.33,6852107,0,6769807,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,642696,179
KENSINGTON,1788335,768112,0,343245329,43800,8994,700472,0,632972,67500,1073017,2886783,161313,343245329,2725470,2788512,0,0,-461283,0,4323530,332953676,2.19,331976180,0,326531,0,326531,343245329,3.12,12.6,2.2,0,0.95,18.87,6452247,0,6408447,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,729169,180
NEWFIELDS,1973771,929804,0,255546719,38500,19074,406389,0,306389,100000,1101541,2306340,76413,255546719,2229927,2756183,0,0,-681376,0,3741427,257217715,2.19,254166019,0,261242,0,261242,255546719,4.31,14.64,2.22,0,1.02,22.19,5667517,0,5629017,0,Rockingham,P,Newfields Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,563307,181
STRATHAM,6336764,2462535,0,1200826163,197000,152001,1118122,0,900000,218122,4223230,9587290,563107,1200826163,9024183,9456607,0,0,-1469989,0,14361027,1209942425,2.19,1179492863,0,1209443,0,1209443,1200826163,3.51,11.96,2.25,0,1.01,18.73,22443474,0,22246474,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/10/2010,2649774,182
NORTHWOOD,3428020,1799217,0,469733513,63700,47904,1229983,44635,795348,390000,1740407,12448748,802679,469733513,11646069,0,0,0,-2373409,0,8182011,498013275,2.19,465977213,0,514799,0,514799,469733513,3.7,17.42,2.34,0,1.1,24.56,11527866,0,11464166,0,Rockingham,P,Northwood Ridge Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,1090649,184
BROOKFIELD,731371,355392,0,102602100,10300,9929,294878,215,196663,98000,396208,0,0,102602100,0,1084451,0,0,-135327,0,702074,112808174,2.19,101256300,0,108333,0,108333,102602100,3.86,6.84,2.44,0,1.06,14.2,1453665,0,1443365,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,247050,185
FITZWILLIAM,2027986,897536,0,304489521,109000,7795,1028092,0,878092,150000,1247245,0,0,304489521,0,6113761,0,0,-999719,0,4525853,268579415,2.19,269596821,0,791228,0,791228,304489521,4.1,14.86,2.18,0,2.6,23.74,7152515,0,7043515,0,Cheshire,P,Fitzwilliam Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,588189,188
MILFORD,16641507,9416848,0,1588203571,170400,38039,1759362,0,1634362,125000,7433098,37233271,7255826,1588203571,29977445,0,0,0,-8245513,0,18458204,1494853032,2.19,1569975871,0,1512731,0,1512731,1588203571,4.68,11.62,2.09,0,0.95,19.34,30677761,0,30507361,0,Hillsborough,P,Fox Run Road,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,3273728,189
ROLLINSFORD,1684222,1198446,0,259558703,86000,39763,697305,0,597305,100000,611539,4681172,135976,259558703,4545196,0,0,0,-539059,0,3413638,270547634,2.19,256583903,0,704193,0,704193,259558703,2.36,13.15,2.31,0,2.71,20.53,5321869,0,5235869,0,Strafford,P,Rollinsford Water & Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,592499,186
CUTT'S GRANT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,0,190
DIX GRANT,6860,10889,0,926086,0,0,77570,0,77570,0,-4029,0,0,926086,0,0,0,0,0,0,-2319,1058849,2.19,926086,0,4029,0,4029,926086,-4.35,-2.5,2.5,0,4.35,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,2319,191
ERVING'S GRANT,653,986,0,82104,0,0,52154,0,52154,0,-333,0,0,82104,0,0,0,0,0,0,-193,88203,2.19,82104,0,333,0,333,82104,-4.06,-2.35,2.35,0,4.06,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,193,192
HADLEY'S PURCHASE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,0,193
KILKENNY,14,100,0,11629,0,0,3733,0,3733,0,-40,0,0,11629,0,0,0,0,0,0,0,0,2.19,0,0,40,0,40,11629,-3.44,0,0,0,3.44,0,0,0,0,46,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,0,194
LOW & BURBANK GR,0,0,0,0,0,0,24064,0,24064,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,0,195
LIVERMORE,0,101659,0,145080,0,0,8456,0,8456,0,-197,0,0,145080,0,0,0,0,0,0,-318,145080,2.19,145080,0,197,0,197,145080,-1.36,-2.19,2.19,0,1.36,0,0,0,0,101462,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,318,197
NEW HAMPTON,2669631,1208345,0,333663517,32200,150865,603088,0,403088,200000,1644351,0,0,333663517,0,3929752,0,0,-784885,0,2481310,302994280,2.19,310524767,0,406456,0,406456,333663517,4.92,7.44,2.14,0,1.22,15.72,5195674,0,5163474,0,Belknap,P,New Hampton Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,663557,196
MARTIN'S LOCATION,4269,4389,0,36089,0,0,22478,0,22478,0,-120,0,0,36089,0,0,0,0,0,0,0,0,2.19,0,0,120,0,120,36089,-3.33,0,0,0,3.33,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,0,198
ODELL,17461,28609,0,2064360,0,0,106625,0,87740,18885,-11148,0,0,2064360,0,0,0,0,0,0,-6414,2928770,2.19,2064360,0,11148,0,11148,2064360,-5.4,-3.11,3.11,0,5.4,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/12/2010,6414,199
ROXBURY,213596,207064,0,24911810,1400,2984,83148,250,52898,30000,10916,0,0,24911810,0,523840,0,0,-48576,0,413241,28321218,2.19,24338910,0,88071,0,88071,24911810,0.43,16.59,2.55,0,3.54,23.11,574251,0,572851,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,62023,200
SARGENT'S PURCHASE,10218,39852,0,1852720,0,-9,64565,0,64565,0,-5463,0,0,1852720,0,0,0,0,-1605,0,-5663,1853010,2.19,1852720,0,7068,0,7068,1852720,-2.94,-3.06,2.19,0,3.81,0,0,0,0,24180,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,4058,204
ENFIELD,5114501,1969649,0,540686168,54600,21911,822421,0,754421,68000,3221363,0,0,540686168,0,8127775,0,0,-1058791,0,5794125,582127430,2.19,537897768,0,797926,0,797926,540686168,5.95,10.72,2.37,0,1.48,20.52,11088273,21758,11055431,0,Grafton,P,Eastman Village,1.37,21758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,1274859,211
GRANTHAM,2701174,1106995,0,506237339,88000,69625,1428496,70000,1233496,125000,1751804,6901483,427186,506237339,6474297,0,0,0,-11775,0,5299218,531189003,2.19,501193739,0,1493729,0,1493729,506237339,3.46,10.47,2.32,0,2.95,19.2,9708055,502608,10122663,0,Sullivan,P,Eastman Village,1.47,502608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,1163304,212
HILL,1137702,664777,0,106377650,21000,4763,324421,46829,227592,50000,498688,1710504,70197,106377650,1640307,0,0,0,-503239,0,891965,111919069,2.19,97259050,0,281594,0,281594,106377650,4.69,8.38,2.52,0,2.65,18.24,1917350,0,1896350,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,245103,213
WINCHESTER,5502230,3645223,0,282370992,67800,18691,652473,0,400473,252000,1943498,10259462,1625183,282370992,8634279,0,0,0,-4059076,0,3974094,274479154,2.19,270860392,0,777625,0,777625,282370992,6.89,14.07,2.22,0,2.75,25.93,7296326,0,7228526,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,601109,214
EXETER,23589998,12442868,0,1549485447,369500,144449,1357162,249333,1000000,107829,11661079,14547581,1111332,1549485447,13436249,15440296,0,0,-4125229,0,20951524,1735064858,2.19,1525999934,0,1661962,0,1661962,1549485447,7.53,13.52,2.49,0,1.07,24.61,38074357,0,37704857,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2010,3799792,183
WHITEFIELD,3418817,1991126,0,205925390,71500,14467,909183,77900,706283,125000,1513658,0,0,205925390,0,3527533,0,0,-1756684,0,1359226,187955627,2.19,188086890,0,757868,0,757868,205925390,7.35,6.6,2.19,0,3.68,19.82,4042375,0,3970875,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,411623,225
BENTON,153650,186198,0,26848488,1350,2123,93380,5100,67280,21000,-29075,529673,75548,26848488,454125,0,0,0,-120189,0,275434,26713162,2.19,25915089,0,37495,0,37495,26848488,-1.09,10.26,2.26,0,1.4,12.83,342356,0,341006,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,58502,226
WENTWORTH,1130094,634272,0,107757526,5650,15003,431666,13844,250000,167822,516475,1268098,121413,107757526,1146685,606517,0,0,-587018,0,918166,113250299,2.19,98605126,0,126155,0,126155,107757526,4.79,8.52,2.52,0,1.17,17,1808814,0,1803164,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,248018,227
FRANKLIN,19209200,13406032,0,563925990,116100,39205,1789406,0,1789406,0,5958473,15482475,2633078,563925990,12849397,0,0,0,-8506667,0,3005396,610655013,2.19,535845290,0,1549990,0,1549990,563925990,10.56,5.33,2.5,0,2.75,21.14,11851193,0,11735093,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,1337334,228
PLYMOUTH,8878906,5805435,0,442852179,91750,70430,1621395,0,1200000,421395,3235651,10826463,4948339,442852179,5878124,2513319,0,0,-3312975,0,4121825,436823348,2.19,431432479,0,557430,0,557430,442852179,7.3,9.31,2.22,0,1.26,20.09,8871549,0,8779799,0,Grafton,P,Plymouth Water & Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,956643,229
NEWMARKET,10472303,6675914,0,743134270,179500,50383,2319600,70000,949600,1300000,4026272,15335748,1510438,743134270,13825310,0,0,0,-2280088,0,9854779,771891832,2.19,738045970,0,765807,0,765807,743134270,5.42,13.26,2.29,0,1.03,22,16337301,0,16157801,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/17/2010,1690443,223
SURRY,578176,470237,0,81654434,9800,5040,578717,0,470717,108000,122779,1193840,164149,81654434,1029691,0,0,0,-126897,0,719299,83787787,2.19,80251334,0,265438,0,265438,81654434,1.5,8.81,2.29,0,3.25,15.85,1291011,0,1281211,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/18/2010,183495,230
NELSON,675101,217914,0,120794877,8900,9228,98226,0,98226,0,475315,1798125,131500,120794877,1666625,0,0,0,-208686,0,1197131,119090309,2.19,119545577,0,372412,0,372412,120794877,3.94,9.91,2.18,0,3.08,19.11,2305666,2560,2299326,0,Cheshire,P,Granite Lake Village,0.15,2560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/18/2010,260808,231
TROY,2357247,1446863,0,129977553,27900,10230,561269,10390,294879,256000,948514,0,0,129977553,0,4288459,0,0,-2194336,0,1799859,134366992,2.19,117209353,0,402214,0,402214,129977553,7.3,13.85,2.51,0,3.09,26.75,3444851,0,3416951,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/18/2010,294264,233
WINDSOR,229395,79636,0,26977333,4400,4738,32009,0,32009,0,158897,447097,0,26977333,447097,0,0,0,-108168,0,267478,32625802,2.19,26653733,0,37885,0,37885,26977333,5.9,9.91,2.68,0,1.4,19.89,535711,0,531311,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/18/2010,71451,235
FREEDOM,2499892,626350,0,556784970,37800,20445,785516,0,723516,62000,1931787,3753487,134997,556784970,3618490,0,0,0,0,0,2415180,549456463,2.19,553477970,0,511503,0,511503,556784970,3.47,4.34,2.17,0,0.92,10.9,6061780,0,6023980,0,Carroll,P,Freedom Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/18/2010,1203310,166
HARRISVILLE,1816747,1099741,0,212987742,6200,5512,638706,0,428706,210000,728718,2005449,343384,212987742,1662065,0,0,0,-13345,0,1160099,223114513,2.19,210884442,0,652757,0,652757,212987742,3.42,5.45,2.32,0,3.06,14.25,3030195,0,3023995,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/18/2010,488621,232
ERROL,395758,295694,0,85321709,3500,15070,183301,3000,170301,10000,118634,522752,159346,85321709,363406,0,0,0,-14426,0,175354,79281350,2.19,75988709,0,326782,0,326782,85321709,1.39,2.06,2.28,0,3.83,9.56,794396,0,790896,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/18/2010,173626,236
WALPOLE,3827137,2265263,0,442410284,53350,33584,1100594,0,1100594,0,1648808,0,0,442410284,0,6847456,0,0,-1394330,0,4527932,422463055,2.19,423786884,0,1378288,0,1378288,442410284,3.73,10.23,2.18,0,3.12,19.26,8480222,533831,8960703,0,Cheshire,P,North Walpole Village,4.18,278259,Walpole Fire,0.68,255572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/19/2010,925194,237
BARTLETT,2299910,1190106,0,970145618,56100,26949,403235,0,303235,100000,1192853,7839080,1170228,970145618,6668852,0,0,0,-18308,0,4333931,1057813952,2.19,964943418,0,1020950,0,1020950,970145618,1.23,4.47,2.4,0,1.05,9.15,8864347,381000,9189247,0,Carroll,P,Bartlett Village Water,0,0,Intervale Lighting,0.06,2154,Kearsarge Lighting,0.14,3378,Lower Bartlett Water,1.43,158180,North Conway Water,3.62,217288,0,0,0,0,0,0,0,0,0,,,,11/19/2010,2316613,238
HALE'S LOCATION,129320,21671,0,73985100,13990,4419.32,239921,0,239921,0,126058.32,40000,15108.32,73985100,24891.68,0,0,0,0,0,-171473.32,89664233,2.19,73848100,0,73601,0,73601,73985100,1.71,-2.32,2.66,0,0.99,3.04,224551,0,210561,0,Uninc-Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/22/2010,196365,241
GOFFSTOWN,20207555,8024656,0,1411324700,438750,4406,4015472,0,3515472,500000,12626055,35842392,10623843,1411324700,25218549,0,0,0,-7123509,0,14916456,1451408291,2.19,1382170600,0,1545299,0,1545299,1411324700,8.95,10.57,2.3,0,1.09,22.91,32266394,0,31827644,0,Hillsborough,P,Goffstown Village,0,0,Grasmere Village Water,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,10/8/2010,3178584,1
