Town Name,Town Appropriation,Town Revenue,BPT - Town,Town Valuation,War Service Credit,Overlay,Unreserved FB,Voted from UFB,Fund Balance Retained,UFB Reduce Taxes,Town Tax Effort,Local School Approp.,Local School Rev.,Local School Valuation,Net Local Sch. Budget,Regional .1 Apport.,Regional .2 Apport.,Hydro Credit,Adequate Ed. Grant,State Ed. Taxes,Loc. School Tax Effort,Eq. Val. w/o Utilities,State Prop. Tax Rate,Local Val. w/o Utilities,Pay to State,Due to County,BPT - County,County Tax Effort,County Valuation,Town Tax Rate,Local Educ. Tax Rate,State Educ. Tax Rate,M.V. Tax Rate,County Tax Rate,Total Tax Rate,Total Prop.Tax Assess.,Total VD Commitment,Total Tax Commitment,Town Adjustment,County Designation,Precinct,1Name,1Finalrate,1Commitment,2Name,2Finalrate,2Commitment,3Name,3Finalrate,3Commitment,4Name,4Finalrate,4Commitment,5Name,5Finalrate,5Commitment,6Name,6Finalrate,6Commitment,7Name,7Finalrate,7Commitment,8Name,8Finalrate,8Commitment,9Name,9Finalrate,9Commitment,Date sent,State Education Tax Effort,TRC.
AMHERST,11225361,4003694,0,1568504100,302100,169731,3170943,0,2970943,200000,7693498,24339744,2750977,1568504100,21588767,14201707,0,0,-4187162,0,27598859,1675503173,2.39,1531009900,0,1825243,0,1825243,1568504100,4.9,17.6,2.62,0,1.16,26.28,41122053,0,40819953,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,4004453,119
EXETER,31555278,19426831,0,1576917568,359200,139286,1174458,49000,1000000,125458,12626933,15278997,1140478,1576917568,14138519,16465305,0,0,-4125229,0,22659470,1597960156,2.39,1549983654,0,1701918,0,1701918,1576917568,8.01,14.37,2.46,0,1.08,25.92,40807446,0,40448246,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,3819125,121
PEMBROKE,7684548,4351015,0,618782568,178750,68899,2748457,0,2348457,400000,3581182,24487244,7538610,618782568,16948634,0,0,0,-5526393,0,10077916,562478975.6,2.39,593195468,0,1546618,0,1546618,618782568,5.78,16.29,2.27,0,2.5,26.84,16550041,0,16371291,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,1344325,122
WEARE,5714306,3205449,0,803729739,166200,11621,1602720,0,1302720,300000,2686678,13649856,1160013,803729739,12489843,8356917,0,0,-7791272,0,11228452,764450323.6,2.39,773448539,0,879837,0,879837,803729739,3.35,13.97,2.36,0,1.09,20.77,16622003,0,16455803,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,1827036,123
STRATFORD,720120,503689,0,67761774,5250,20423,392068,4940,237128,150000,242104,2234189,456161,67761774,1778028,0,0,0,-805454,0,867876,43806841.04,2.39,40707974,0,285156,0,285156,67761774,3.57,12.81,2.57,0,4.21,23.16,1499834,0,1494584,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,104698,126
STODDARD,1154700,420663,0,283380956,21050,7687,227013,0,101013,60000,762774,2661184,267306,283380956,2393878,0,0,0,0,0,1736535,275038990,2.39,277872786,0,925149,0,925149,283380956,2.69,6.13,2.37,0,3.26,14.45,4081801,8596,4069347,0,Cheshire,P,Granite Lake Village,0.23,8596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,657343,127
CAMPTON,5173979,3453227,0,409967483,105500,49720,890259,0,564259,326000,1875972,5663272,653499,409967483,5009773,1994237,0,0,-1561689,0,4495852,396012200.3,2.39,399729638,0,660008,0,660008,409967483,4.57,10.97,2.37,0,1.61,19.52,7978301,939480,8812281,0,Grafton,P,Beebe River,0,0,Campton Village,0.78,42876,Waterville Estates,14.07,896604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,946469,125
LANGDON,682496,356238,0,59965003,24500,24869,358619,25000,308619,25000,375627,0,0,59965003,0,1404614,0,0,-444890,0,815777,60228687.83,2.39,59136600,0,175553,0,175553,59965003,6.27,13.6,2.43,0,2.93,25.23,1510904,0,1486404,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,143947,128
LISBON,2811242,1182480,0,111658048,21000,25653,202593,7890,194703,0,1675415,0,0,111658048,0,3606811,0,0,-1850724,0,1494401,109491932,2.39,108776548,0,180391,0,180391,111658048,15,13.38,2.41,0,1.62,32.41,3611893,0,3590893,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,261686,129
BRISTOL,7008000,4161609,0,464382715,112100,98674,1050819,0,925819,125000,3057165,0,0,464382715,0,5987906,0,0,-1055426,0,3777586,483219072.8,2.39,445271515,0,760909,0,760909,464382715,6.59,8.13,2.59,0,1.64,18.95,8750554,0,8638454,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,1154894,133
NEW LONDON,7827619,3806123,0,1086062143,185000,60899,1368089,0,968089,400000,4267395,0,0,1086062143,0,8950953,0,0,0,0,6182253,1158451714,2.39,1077861143,0,3084089,0,3084089,1086062143,3.93,5.69,2.57,0,2.84,15.03,16302437,431025,16548462,0,Merrimack,P,New London-Springfield,1.14,431025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,2768700,130
CANAAN,3522925,1598016,0,321856615,52000,34754,983299,194000,789299,0,2011663,0,0,321856615,0,7216201,0,0,-2127112,0,4242635,354164972.5,2.39,313915315,0,563742,0,563742,321856615,6.25,13.18,2.7,0,1.75,23.88,7664494,0,7612494,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,846454,134
NEWTON,3912070,2559072,0,470920585,82300,31770,781623,0,500000,281623,1467068,0,0,470920585,0,11325657,0,0,-2023518,0,8236435,445901452.7,2.39,455932685,0,455432,0,455432,470920585,3.11,17.49,2.34,0,0.97,23.91,11224639,0,11142339,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,1065704,131
CONWAY,10438369,3621746,0,1398325665,294281,241878,2093651,0,1703651,390000,7096591,33390660,14518454,1398325665,18872206,0,0,0,-2932022,0,12512258,1434278717,2.39,1367438100,0,1507920,0,1507920,1398325665,5.07,8.95,2.51,0,1.08,17.61,24544695,3043947,27294361,-256191,Carroll,P,Center Conway Fire,0.85,175134,Conway Village Fire,3.71,715582,East Conway Fire,1.67,51881,Fire Assessment,0.81,258282,Intervale Lighting,0.07,4555,Kearsarge Lighting,0.13,11698,North Conway Water,3.09,1776011,Redstone Fire,0,0,,,,11/6/2012,3427926,132
LYNDEBOROUGH,1814237,588375,0,166448550,15800,4456,630681,21730,552401,56550,1246118,0,0,166448550,0,2940510,0,0,-468983,0,2060533,171963937.3,2.39,164676050,0,189464,0,189464,166448550,7.48,12.38,2.5,0,1.14,23.5,3907109,0,3891309,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,410994,136
DUBLIN,2160437,669213,0,255874358,37400,25178,698843,100000,598843,0,1553802,0,0,255874358,0,3368504,0,0,-15907,0,2746332,253667517.7,2.39,252678658,0,753549,0,753549,255874358,6.08,10.73,2.4,0,2.94,22.15,5659948,0,5622548,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/6/2012,606265,137
LYMAN,661940,335332,0,60725711,11600,14808,158594,0,98094,60500,353016,0,0,60725711,0,890067,0,0,-171651,0,577628,58907018.48,2.39,59620011,0,97965,0,97965,60725711,5.82,9.51,2.36,0,1.61,19.3,1169397,0,1157797,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,140788,139
RINDGE,3840220,1466511,0,547480623,181000,69515,443894,0,443894,0,2624224,0,0,547480623,0,10665834,0,0,-1559989,0,7799473,546599266.9,2.39,539880041,0,1735986,0,1735986,547480623,4.79,14.25,2.42,0,3.17,24.63,13466055,0,13285055,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,1306372,104.1
MONROE,1205202,597942,0,361014017,7800,16043,717723,52290,665433,0,631103,2888021,36710,361014017,2851311,0,0,0,-270707,0,2386194,81342980.09,2.39,90425117,0,296816,0,296816,361014017,1.75,6.61,2.15,0,0.82,11.33,3508523,0,3500723,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,194410,140
ALTON,7538155,2517318,0,1436859553,218950,46674,2151799,36000,2000000,115799,5286461,13662660,1361859,1436859553,12300801,0,0,0,0,0,8655420,1525263893,2.39,1431108853,0,2054313,0,2054313,1436859553,3.68,6.02,2.55,0,1.43,13.68,19641575,0,19422625,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,3645381,141
RUMNEY,1610500,681098,0,192672110,59120,5744,451693,55000,351693,45000,994266,2869852,441190,192672110,2428662,982048,0,0,-909518,0,2064687,182638088.7,2.39,182263810,0,283014,0,283014,192672110,5.16,10.72,2.39,0,1.47,19.74,3778472,0,3719352,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,436505,144
HAMPTON,37103470,18408296,0,2746916000,501185,403871,5067289,620000,4275289,172000,19600230,18542683,1431174,2746916000,17111509,8938255,0,0,-124436,0,19295027,2774184720,2.39,2626325700,0,2983251,0,2983251,2746916000,7.14,7.02,2.52,0,1.09,17.77,48508809,383335,48390959,0,Rockingham,P,Hampton Beach Village - Exempt (2000 & 3000),0.1,60675,Hampton Beach Village (2000),0.6,322660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,6630301,143
BENNINGTON,3636365,2477587,0,117310500,34750,5105,227864,0,152864,75000,1198633,0,0,117310500,0,2920268,0,0,-1321749,0,1349425,104223232.4,2.39,114810900,0,118456,0,118456,117310500,10.22,11.5,2.17,0,1.01,24.9,2915608,0,2880858,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,249094,142
RICHMOND,1761586,1344491,0,93126613,12000,34931,225187,13500,142706,68981,464026,0,0,93126613,0,2446619,0,0,-988069,0,1219567,99992738.51,2.39,91535313,0,337179,0,337179,93126613,4.98,13.1,2.61,0,3.62,24.31,2259755,0,2247755,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/7/2012,238983,146
MARLOW,696695,321297,0,65685314,16000,26729,376826,2500,291326,83000,418127,1772866,111329,65685314,1661537,0,0,0,-580710,0,928286,63824841.73,2.39,64788445,0,184423,0,184423,65685314,6.37,14.13,2.35,0,2.81,25.66,1683377,0,1667377,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2012,152541,135.1
CLARKSVILLE,297715,303975,0,41787265,8050,2051,668535,121105,547430,0,3841,525506,60908,41787265,464598,0,0,0,-72231,0,289652,42977148.8,2.39,40630465,0,228510,0,228510,41787265,0.09,6.93,2.53,0,5.47,15.02,624718,0,616668,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2012,102715,196
DANBURY,1124477,418823,0,109209331,19200,29129,115260,0,115260,0,753983,0,0,109209331,0,2289264,0,0,-842630,0,1159855,119991334,2.39,107365305,0,330299,0,330299,109209331,6.91,10.62,2.67,0,3.02,23.22,2530916,0,2511716,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2012,286779,178.1
CANTERBURY,2595677,1043077,0,244582302,68700,27223,757061,108700,574561,73800,1648523,0,0,244582302,0,4381385,0,0,-421523,0,3325150,265569762.7,2.39,239862602,0,696669,0,696669,244582302,6.73,13.6,2.65,0,2.85,25.83,6305054,0,6236354,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/15/2012,634712,190
NEWINGTON,6473583,1890320,0,957092520,26000,72441,1938282,0,1468282,470000,4681704,1865294,109943,957092520,1755351,0,0,0,0,0,548137,505110622.5,2.39,501096820,0,1029973,0,1029973,957092520,4.89,0.57,2.41,0,1.08,8.95,7467028,0,7441028,0,Rockingham,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,1207214,191
NEW HAMPTON,2678639,1190116,0,338825840,60500,249327,953229,0,753229,200000,1798350,0,0,338825840,0,3857799,0,0,-784885,0,2324404,313184295.4,2.39,313040190,0,444274,0,444274,338825840,5.31,6.86,2.39,0,1.31,15.87,5315538,0,5255038,0,Belknap,P,New Hampton Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,748510,198
WHITEFIELD,2809363,1449018,0,212337120,72500,72781,907808,0,682808,225000,1505626,0,0,212337120,0,3712655,0,0,-1756684,0,1541797,173294446.8,2.39,192214530,0,807706,0,807706,212337120,7.1,7.26,2.15,0,3.8,20.31,4269303,0,4196803,0,Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,414174,200
SWANZEY,7175755,4162943,0,585861401,68800,23548,2415852,0,2010852,405000,3105160,0,0,585861401,0,14557284,0,0,-5461814,0,7727545,572353565.1,2.39,568663101,0,1795161,0,1795161,585861401,5.3,13.19,2.41,0,3.06,23.96,13995791,56356,13983347,0,Cheshire,P,North Swanzey Water & Fire,0.58,56356,Perry Lane Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,1367925,138.1
JACKSON,2151903,658509,0,389529512,26250,19525,1013045,47516,865529,100000,1539169,2569320,434367,389529512,2134953,0,0,0,-78127,0,1138295,384322497.8,2.39,387634312,0,345447,0,345447,389529512,3.95,2.92,2.37,0,0.89,10.13,3941442,188391,4103583,0,Carroll,P,Jackson Water,2.43,188391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,918531,201
NEWPORT,10908055,6426316,0,417094678,163600,52538,396951,0,396951,0,4697877,17783863,4500555,417094678,13283308,0,0,0,-6931339,0,5300082,440120024,2.39,406187678,0,1305445,0,1305445,417094678,11.26,12.71,2.59,0,3.13,29.69,12355291,0,12191691,0,Sullivan,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,1051887,203
NORTHUMBERLAND,2988429,1746936,0,132735519,16700,19504,519196,154416,364780,0,1277697,6055201,1504437,132735519,4550764,0,0,0,-2666064,0,1648066,99009869.67,2.39,108481239,0,543799,0,543799,132735519,9.62,12.42,2.18,0,4.1,28.32,3706196,87605,3777101,0,Coos,P,Groveton Village,0.66,87605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,236634,202
EASTON,247605,151950,0,66580128,2950,3936,180760,0,135760,45000,102541,0,0,66580128,0,84730,419431,0,0,0,348893,64965872,2.39,65859328,0,107333,0,107333,66580128,1.54,5.24,2.36,0,1.61,10.75,714035,0,711085,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,155268,204
RYE,8848264,3268495,0,1752828590,187500,258261,1756087,0,1104584,651503,6025530,12794784,1045085,1752828590,11749699,0,0,0,0,0,7488848,1782782922,2.39,1746860890,0,1876947,0,1876947,1752828590,3.44,4.27,2.44,0,1.07,11.22,19652176,727602,20192278,0,Rockingham,P,Jenness Beach,0.2,76119,Rye Beach Village,0.4,89277,Rye Water District,0.51,562206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,4260851,209
ORANGE,222402,110578,0,28564988,4200,788,37904,0,37904,0,116812,0,0,28564988,0,649287,0,0,-249633,0,331162,28657543,2.39,27812988,0,46413,0,46413,28564988,4.1,11.59,2.46,0,1.62,19.77,562879,0,558679,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,68492,211
SEABROOK,19607879,5450408,0,2651683950,272250,1306302,4127702,0,2527702,1600000,15736023,12029818,854024,2651683950,11175794,6705122,0,0,-1304915,0,13300429,1370532139,2.39,1298780900,0,2754594,0,2754594,2651683950,5.93,5.02,2.52,0,1.04,14.51,35066618,0,34794368,0,Rockingham,P,Seabrook Beach Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/16/2012,3275572,210
WATERVILLE VALLEY,4377733,1785608,0,327983000,9000,20500,713089,0,713089,0,2621625,1138114,156896,327983000,981218,0,0,0,0,0,115397,362268198.9,2.39,326407300,0,525567,0,525567,327983000,8,0.35,2.65,0,1.6,12.6,4128410,0,4119410,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/19/2012,865821,212
HARRISVILLE,1529270,662841,0,212871465,5400,19736,448987,0,373987,75000,891565,1965259,361539,212871465,1603720,0,0,0,-13345,0,1085376,211296684.1,2.39,210532065,0,652299,0,652299,212871465,4.19,5.1,2.4,0,3.06,14.75,3134239,0,3128839,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/19/2012,504999,213
SURRY,560323,349069,0,76145784,9600,14985,405084,0,305084,100000,235839,1305600,256760,76145784,1048840,0,0,0,-126897,0,718836,84982087.12,2.39,74351884,0,278761,0,278761,76145784,3.1,9.44,2.73,0,3.66,18.93,1436543,0,1426943,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/20/2012,203107,215
BENTON,160800,162535,0,27230888,1350,1929,120235,100,101410,18725,1544,588815,87287,27230888,501528,0,0,0,-120189,0,314609,27920599.08,2.39,26458022,0,46779,0,46779,27230888,0.06,11.55,2.52,0,1.72,15.85,429662,0,428312,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/20/2012,66730,216
CONCORD,86016928,53316584,0,3832100782,267089,247774,9058402,0,9058402,0,33215207,76305658,18574450,3462175030,57731208,0,0,0,-13154017,0,36357626,3439148487,2.39,3371760030,0,10580188,0,10580188,3832100782,8.67,10.5,2.44,0,2.76,24.37,94267970,0,94000881,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,8219565,118
PENACOOK,0,0,0,0,0,0,0,0,0,0,0,0,0,368494750,0,8894888,0,-91247,-3398379,-765364,5130020,320236169,2.39,309517402,0,0,0,0,0,8.67,0,2.47,13.62,2.76,27.52,0,0,0,0,Merrimack,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/8/2012,0,0
MIDDLETON,1664085,411620,0,184044440,49200,19554,536907,0,536907,0,1321219,4038640,9100,184044440,4029540,0,0,0,-1281233,0,2352824,165474040.7,2.39,180965340,0,451224,0,451224,184044440,7.18,12.78,2.19,0,2.45,24.6,4520750,69069,4540619,0,Strafford,P,Sunrise Lake Village,0.84,69069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/20/2012,395483,217
LACONIA,43167419,28669914,0,1857853703,467950,167192,5020514,0,4085514,935000,15132647,34815078,7244473,1857853703,27570605,0,0,0,-6460883,0,16363260,1985967181,2.39,1831891603,0,2705316,0,2705316,1857853703,8.14,8.81,2.59,0,1.46,21,38947685,0,38479735,0,Belknap,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/20/2012,4746462,218
OSSIPEE,6186976,2433862,0,701169964,175500,89459,996022,86763,709259,200000,4018073,0,0,701169964,0,9147313,0,0,-1942033,0,5641600,654259304.4,2.39,692337564,0,732669,0,732669,701169964,5.73,8.05,2.26,0,1.04,17.08,11956022,1286531,13067053,0,Carroll,P,Center Ossipee Fire,1.34,436275,Ossipee Corner Light,2.02,411226,West Ossipee Fire,2.56,439030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/21/2012,1563680,219
WENTWORTH,1095579,439231,0,92391792,11500,17222,517675,144067,373608,0,685070,1264427,214999,92391792,1049428,592533,0,0,-587018,0,855838,83307711.9,2.39,86908992,0,152550,0,152550,92391792,7.42,9.26,2.29,0,1.65,20.62,1892563,0,1881063,0,Grafton,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/26/2012,199105,221
WINDSOR,171168,78000,0,24634461,2500,7381,148464,0,148464,0,103049,379399,77563,24634461,301836,0,0,0,-108168,0,136620,23869420.32,2.39,24012261,0,30426,0,30426,24634461,4.17,5.55,2.38,0,1.24,13.34,327143,0,324643,0,Hillsborough,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/26/2012,57048,220
PLYMOUTH,7370500,3813752,0,444994274,92250,45410,1202468,0,1202468,0,3694408,8161515,1966565,444994274,6194950,2542498,0,0,-3312975,0,4424741,418297750,2.39,432092974,0,645641,0,645641,444994274,8.31,9.94,2.31,0,1.45,22.01,9764522,0,9672272,0,Grafton,P,Plymouth Water & Sewer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/27/2012,999732,222
EATON,580404,183382,0,104898630,18500,8326,628250,0,580250,48000,423848,710200,26099,104898630,684101,0,0,0,0,0,435952,103828202.8,2.39,103898830,0,110681,0,110681,104898630,4.03,4.16,2.39,0,1.06,11.64,1218630,0,1200130,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/27/2012,248149,224
HAVERHILL,3451100,1834667,0,350920323,151500,48253,637543,14341,408202,215000,1816186,13175345,3200403,350920323,9974942,0,0,0,-3816169,0,5407749,314236162.5,2.39,326272623,0,562390,0,562390,350920323,5.18,15.41,2.3,0,1.6,24.49,8537349,541957,8927806,0,Grafton,P,Haverhill Corner,2.4,72660,Mountain Lakes,5.63,267459,North Haverhill Water & Light,1.69,77014,Woodsville Fire,1.41,124824,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/27/2012,751024,225
HILLSBOROUGH,10232682,5104383,0,508566139,167000,49942,1310173,0,1310173,0,5345241,0,0,508566139,0,13717939,0,0,-5237415,0,7385610,458123092.7,2.39,474118109,0,537938,0,537938,508566139,10.51,14.52,2.31,0,1.06,28.4,14363703,156609,14353312,0,Hillsborough,P,Emerald Lake Village,2.13,156609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/28/2012,1094914,226
HOPKINTON,6102181,3068594,0,654707728,186000,119812,1515830,0,1030830,415000,3339399,17302668,1986688,654707728,15315980,0,0,0,-2087695,0,11637336,665668853.1,2.39,631831828,0,1830879,0,1830879,654707728,5.1,17.77,2.52,0,2.8,28.19,18398563,183219,18395782,0,Merrimack,P,Contoocook Village,1.17,168325,Hopkinton Village,0.37,14894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/28/2012,1590949,227
WINCHESTER,3854840,1983864,0,280983754,70400,20935,727590,0,446590,281000,1962311,10835480,1883690,280983754,8951790,0,0,0,-4059076,0,4239163,273452107.4,2.39,271364954,0,966861,0,966861,280983754,6.98,15.09,2.41,0,3.44,27.92,7821886,0,7751486,0,Cheshire,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/29/2012,653551,231
HART'S LOCATION,286580,275953,0,15829605,100,324,19669,0,19669,0,11051,90063,73554,15829605,16509,0,0,0,0,0,-22584,16356967.73,2.39,15556105,0,17344,0,17344,15829605,0.7,-1.43,2.51,0,1.1,2.88,44904,0,44804,0,Carroll,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/29/2012,39093,232
BEAN'S PURCHASE,9069,9165,0,20650,0,0,35476,0,35311,165,-96,0,0,20650,0,0,0,0,-7,0,-47,16880,2.39,20650,0,103,0,103,20650,-4.65,-2.28,1.94,0,4.99,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,11/30/2012,40,230
BARTLETT,3097355,1826116,0,913679502,58000,34640,825353,0,790353,35000,1363879,8081318,997428,913679502,7083890,0,0,0,-18308,0,4702528,988725405.7,2.39,907781402,0,993513,0,993513,913679502,1.49,5.15,2.6,0,1.09,10.33,9422974,404242,9769216,0,Carroll,P,Bartlett Village Water,0,0,Intervale Lighting,0.07,2348,Kearsarge Lighting,0.14,3296,Lower Bartlett Water,2.13,221051,North Conway Water,3.11,177547,0,0,0,0,0,0,0,0,0,,,,12/4/2012,2363054,234
WALPOLE,3528712,1902382,0,415063348,100600,62328,1045673,0,745673,300000,1789258,0,0,415063348,0,6885106,0,0,-1394330,0,4551137,393154307.6,2.39,395464448,0,1464362,0,1464362,415063348,4.31,10.96,2.38,0,3.53,21.18,8744396,543299,9187095,0,Cheshire,P,North Walpole Village,4.46,279015,Walpole Fire,0.75,264284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/4/2012,939639,235
DIX GRANT,10347,14978,0,872812,0,0,102847,0,102847,0,-4631,0,0,872812,0,0,0,0,0,0,-2213,926086,2.39,872812,0,4631,0,4631,872812,-5.31,-2.54,2.54,0,5.31,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/5/2012,2213,239
PINKHAM'S GRANT,37734,30902,0,2904717,0,6,70395,0,50395,20000,6838,0,0,2904717,0,0,0,0,-1182,0,-8076,2884552.998,2.39,2761020,0,15015,0,15015,2904717,2.35,-2.78,2.5,0,5.17,7.24,20671,0,20671,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/6/2012,6894,241
ERVING'S GRANT,2102,2486,0,67581,0,0,70935,0,68585,2350,-384,0,0,67581,0,0,0,0,0,0,-196,82104,2.39,67581,0,384,0,384,67581,-5.68,-2.9,2.9,0,5.68,0,0,0,0,0,Uninc-Coos,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,12/6/2012,196,242
