Town Code,County Code,School Code,Location,County,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL
439,13,439S,Sutton,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
441,05,441S,Swanzey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,03,443S,Tamworth,Carroll,2902516,1053046,0,17465,0,0,0,0,311526,128993,10000,36515,211757,0,190385,0,327819,222763,0,102694,0,0,0,0,0,0,0,0,271680,91140,0,0,0,20000,0,0,0,0,0,0,0,5925299,5925299
445,11,445S,Temple,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
447,07,447S,Thom. & Mes. Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
449,09,449S,Thornton,Grafton,1478954,672454,0,53137,0,500,0,0,264070,53401,1000,19361,134668,0,234270,200,333120,121591,0,14000,0,1,0,1,0,0,3,0,277400,31272,0,47301,0,0,0,0,0,0,0,0,0,3806704,3806704
451,01,451S,Tilton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
453,05,453S,Troy,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
455,03,455S,Tuftonboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
457,19,457S,Unity,Sullivan,1332894,698363,0,5203,0,0,0,0,55229,43475,0,21875,121993,0,151240,0,85260,156732,0,0,0,0,0,0,0,0,0,0,18363,121380,0,41194,0,0,0,0,0,0,0,0,0,2853201,2853201
459,03,459S,Wakefield,Carroll,4908930,1710950,0,39580,0,0,0,0,283823,130472,0,74743,494336,0,296009,0,401184,478416,108832,213764,0,0,0,0,0,0,0,0,160000,12230,0,0,0,179000,0,0,0,0,0,0,0,9564769,9564769
461,05,461S,Walpole,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
463,13,463S,Warner,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
465,09,465S,Warren,Grafton,1223119,224250,37345,13514,0,0,0,0,106725,36672,0,18081,78729,117831,0,0,109694,98176,1000,42781,0,0,0,0,0,0,0,0,0,0,0,52090,0,0,0,0,0,0,0,0,0,2180008,2180008
467,19,467S,Washington,Sullivan,1842426,94311,0,0,0,0,0,0,43640,5703,0,8639,140339,15502,58047,0,124792,120487,0,0,0,0,0,0,0,0,0,0,75000,18205,0,50000,0,0,0,0,0,0,0,0,0,2651091,2651091
469,09,469S,Waterville Valley,Grafton,469475,41864,0,3561,0,0,0,0,28954,19964,0,11687,79296,0,160909,0,90598,2502,0,0,0,0,0,0,0,0,0,0,170958,15183,0,1100,0,0,0,0,0,0,0,0,0,1099398,1099398
471,11,471S,Weare,Hillsborough,4651362,1968009,0,85264,0,0,0,0,843035,339986,0,98162,467394,0,732906,0,1128322,707419,0,0,0,0,0,0,0,0,0,0,900000,523125,0,180000,0,0,0,0,0,0,0,0,0,13069984,13069984
473,13,473S,Webster,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
475,09,475S,Wentworth,Grafton,473483,213055,0,13224,0,0,0,0,149127,19200,0,12337,34651,0,125102,0,68656,100435,0,27000,0,0,0,0,0,0,0,0,0,0,0,15000,0,1961,0,0,0,0,0,0,0,1313170,1313170
477,07,477S,Wentworth Location,Uninc-Coos,30400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44900,44900
479,05,479S,Westmoreland,Cheshire,1464635,491729,0,28260,0,0,0,0,108155,68034,0,12385,166496,1000,157085,0,228067,217025,1500,0,0,0,0,0,0,0,0,0,87000,18848,0,90000,0,15000,0,0,0,0,0,0,0,3290972,3290972
481,07,481S,Whitefield,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
483,13,483S,Wilmot,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
485,11,485S,Wilton,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
487,05,487S,Winchester,Cheshire,3483856,3567823,0,51636,0,0,0,0,511689,110221,0,40925,0,430181,279892,0,697593,517751,222024,0,0,0,0,0,0,0,0,0,175000,96181,0,750000,0,0,0,0,0,0,0,0,0,11134772,11134772
489,15,489S,Windham,Rockingham,11085055,4707668,0,702157,0,0,0,0,2341440,1726425,0,82850,736821,0,1040960,0,2250937,1911354,8962576,788543,0,0,0,140000,0,2522191,0,0,2955000,1263663,0,406847,0,168000,0,0,0,0,0,0,0,43792487,43792487
491,11,491S,Windsor,Hillsborough,302619,35600,0,0,0,0,0,0,0,0,0,2435,16932,0,0,0,0,7481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43187,0,420254,420254
493,03,493S,Wolfeboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
495,09,495S,Woodstock,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
