Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
367,07,367S,Pinkham's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{F6FFDB32-E7B0-435C-83E0-A5B0A6271F01},
369,07,369S,Pittsburg,Coos,315000,0,500,36000,0,0,35676,112167,0,0,0,0,825,900,0,52772,0,0,26500,0,1500,0,0,0,0,0,0,0,68000,0,0,0,0,649840,649840,0,361267,0,361267,2175220,,,{18EA00F2-7697-4B31-8A98-4716527EF378},
371,13,371S,Pittsfield,Merrimack,0,0,1000,187547,0,0,0,97763,0,224000,3600,0,3000,5000,0,900000,0,0,110000,0,150000,0,0,0,0,5000,0,170500,0,0,0,0,0,1857410,1857410,0,217643,129500,88143,9021314,,,{E8A5400A-1199-4294-B1DE-A3262027D854},
373,19,373S,Plainfield,Sullivan,0,0,4000,35000,0,0,38000,48967,0,0,0,0,602,0,0,124213,0,0,9000,0,30000,0,0,340000,0,0,0,0,0,0,0,0,0,629782,629782,0,75070,0,75070,5442191,,,{EE0BB6C0-08A5-4987-BBC7-AC09E7705DB3},
375,15,375S,Plaistow,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{EA2BC5FA-6D6C-4A68-99DC-4D184D486385},
377,09,377S,Plymouth,Grafton,366542,0,600,0,0,36370,200214,0,0,99722,0,0,0,0,0,355846,0,0,175453,0,120000,0,1,3494639,0,0,0,25000,0,0,0,0,0,4874387,4874387,0,73952,0,73952,5878124,,,{02ED4B63-12C7-47AC-B948-19D8144E3D90},
379,15,379S,Portsmouth,Rockingham,6504631,0,0,598275,0,0,791942,1319096,0,167963,0,0,9000,24000,0,1278025,79099,0,236000,542554,350000,40500,0,0,0,0,0,0,0,0,0,0,0,11941085,11941085,0,0,0,0,30124404,,,{221B860C-DAA9-4483-B509-EAFE2D81C9C5},
381,07,381S,Randolph,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69A3D403-E800-409C-A505-2D5A8C4FCE77},
383,15,383S,Raymond,Rockingham,118500,0,3500,476315,0,0,37282,482791,0,242116,20000,0,5500,10000,0,349864,0,0,167000,370136,210000,0,0,0,0,0,0,0,0,0,0,0,0,2493004,2493004,0,797554,0,797554,18770062,,,{B52C0C4E-FBBE-4CD3-AE44-EAF9C72102D4},
385,05,385S,Richmond,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BF873D9-AC82-4093-BD20-839A024DEB63},
387,05,387S,Rindge,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5A43D3A9-F5F0-4D27-B00B-CAAF0223E4C9},
389,17,389S,Rochester,Strafford,2508338,0,0,830000,13000,40000,184000,1024228,0,350000,87800,0,30000,24000,0,1995700,160000,9800,880000,1100000,625000,120000,0,0,0,0,0,0,0,0,0,0,0,9981866,9981866,0,0,0,0,49097834,,,{5FD4256D-B330-4489-AD8D-5F4C62A31286},
391,17,391S,Rollinsford,Strafford,0,0,200,0,0,0,2000,0,0,0,0,0,500,0,0,0,0,0,0,0,20000,0,0,0,0,0,0,4000,0,0,0,0,0,26700,26700,0,109276,10000,99276,4545196,,,{E386EF2A-2829-4FE8-A10A-3085410E0C9A},
393,05,393S,Roxbury,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{848DA3C3-48C9-4209-8417-5E45E235BC37},
395,09,395S,Rumney,Grafton,0,0,230,0,0,0,21000,0,0,2022,0,0,0,0,0,135385,0,0,96800,0,35000,0,8298,0,0,0,0,10000,0,0,0,104000,0,412735,412735,0,30722,0,30722,2304446,,,{07191043-4098-4F02-88AF-CEE1F6822AD7},
397,15,397S,Rye,Rockingham,336000,0,4300,136000,1000,0,100000,116412,0,18505,0,0,2600,0,0,25000,0,0,32000,0,49000,0,0,0,0,0,0,0,0,0,0,0,0,820817,820817,0,295036,30000,265036,10806342,,,{B0193D49-089E-4A6F-8999-9878A789A4F7},
399,15,399S,Salem,Rockingham,1903230,0,5500,1602360,0,0,923600,146458,563451,1086017,125000,0,24000,40000,0,570000,156000,132000,350000,900500,325000,75000,0,22000000,0,0,0,0,0,0,0,0,0,30928116,30928116,0,1169085,0,1169085,46574292,,,{FB1D6965-7386-4054-B464-3AD09A37A28E},
401,13,401S,Salisbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{86EC8F73-019B-4B07-A7D4-16FF02EB46C0},
403,01,403S,Sanbornton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A6474495-04EE-41DF-B2E4-AD5A4ADFB47F},
405,15,405S,Sandown,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B9A37122-05F6-46B2-A359-13CA2CF61251},
407,03,407S,Sandwich,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{606AFB91-E4F3-45A1-A1A4-6875C5ACEDDC},
497,07,497S,Sargent's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BEE4088-D3FF-4C65-BB9A-9DCA472A102D},
409,15,409S,Seabrook,Rockingham,0,0,15000,85000,0,0,0,0,0,0,0,0,5000,0,0,34888,0,0,160000,0,40000,18000,0,0,0,0,0,0,0,0,0,0,0,357888,357888,0,363352,45000,318352,10836251,,,{9841E535-58EA-4B0F-A89B-D8D6F7575D5D},
515,07,515S,Second College Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{47175F12-825B-4D3E-956C-2B042CB58FE4},
411,11,411S,Sharon,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{159F3E96-BB27-47C4-AC78-30D090704909},
413,07,413S,Shelburne,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{46513105-BCE1-4C61-BD13-E9B2518A3FB5},
415,17,415S,Somersworth,Strafford,1480710,0,0,0,0,0,4500,950764,0,348525,130000,0,5000,0,0,0,0,0,0,0,120000,0,0,0,0,0,0,0,0,0,0,0,0,3039499,3039499,0,0,0,0,20339796,,,{AFD672C3-06E8-4275-AC01-D1E84D8D0068},
417,15,417S,South Hampton,Rockingham,20000,0,500,880,0,0,0,38660,0,7600,40000,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107655,107655,0,132623,30000,102623,2025850,,,{F9560405-C406-4D4A-9666-2B9D021A78ED},
419,19,419S,Springfield,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3425CD84-310D-4F55-AB6F-6CE89BA0E670},
421,07,421S,Stark,Coos,0,0,100,5000,0,0,0,0,0,0,0,0,200,0,0,22000,0,0,10000,15000,500,0,22095,0,0,0,0,0,0,0,0,0,0,74895,74895,0,10876,10876,0,956559,,,{F7823983-66A2-4BB5-9AF2-55EAD8515A7A},
423,07,423S,Stewartstown,Coos,0,0,500,13500,0,0,0,14086,0,34589,0,0,550,0,500,203614,0,0,31000,0,5500,0,0,0,0,0,0,0,0,0,0,0,0,303839,303839,0,176426,0,176426,1741640,,,{DCA5B99A-4847-4F90-AD9A-0EACB5126BA7},
425,05,425S,Stoddard,Cheshire,0,0,200,7350,0,0,0,0,0,0,0,0,200,0,0,20000,0,0,2500,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,38250,38250,0,55358,0,55358,2077958,,,{C60983E5-5E80-42E2-BC88-FC03B1FDF583},
427,17,427S,Strafford,Strafford,6000,1000,7000,115000,0,0,1900,0,0,0,0,0,2000,0,0,0,0,0,35000,0,55000,0,0,5600000,0,0,0,0,0,0,0,0,0,5822900,5822900,0,462851,50000,412851,9927791,,,{1774E1E5-2D70-4BF2-B290-5F50EBD45B17},
429,07,429S,Stratford,Coos,250000,0,500,30000,0,0,0,0,0,0,0,0,1000,0,0,140000,0,0,40000,42000,3000,0,0,0,0,0,0,0,0,0,0,0,0,506500,506500,0,148285,25000,123285,1587269,,,{102AD16A-6DFE-4330-82AB-6CFC8ECF0945},
431,15,431S,Stratham,Rockingham,15000,5000,160520,0,0,0,0,0,0,0,0,0,2600,0,0,0,0,0,35500,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,238620,238620,0,324487,75000,249487,9024183,,,{E2A3A7D1-9285-4E79-9263-56410F49C0C9},
517,07,517S,Success,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{528FCABB-1F81-40CF-B220-6607F77060A3},
499,09,499S,Sugar Hill,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B59D0F14-25C5-4C2B-818D-B6D9987B2742},
433,05,433S,Sullivan,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{858F0127-380B-48D5-A411-1599BC40FA99},
435,19,435S,Sunapee,Sullivan,140000,0,6000,125000,0,0,6000,83480,0,37528,0,0,3000,6000,0,241091,0,0,61000,0,40000,0,0,0,0,0,0,0,0,0,0,0,0,749099,749099,0,251119,0,251119,9079227,,,{46AB448D-9521-4E73-B1F1-4B12F3E8E78A},
437,05,437S,Surry,Cheshire,0,0,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,1800,0,162349,0,162349,1029691,,,{0A0AAEAD-8672-4113-BEBC-9CD7A84B15CC},
439,13,439S,Sutton,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{058F12F6-A839-450B-A187-386D71F59BA3},
441,05,441S,Swanzey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{4528F66A-54D1-47D6-B04D-A36565E22829},
443,03,443S,Tamworth,Carroll,40000,0,1100,28000,0,0,50000,49083,0,16318,0,0,0,0,31543,0,0,0,41000,0,5000,0,157,0,0,0,0,0,0,0,0,0,0,262201,262201,0,225043,0,225043,5389103,,,{C16A5E3B-75B1-4A8D-9185-5064E3DBFA71},
445,11,445S,Temple,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6F9B1860-20E7-4AF2-93F3-BB8E7410E584},
447,07,447S,Thom. & Mes. Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{8ADF5600-1F3D-4C88-A961-CF9B79061F7B},
449,09,449S,Thornton,Grafton,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,47301,0,0,70000,0,10000,0,10834,1387000,0,0,0,280000,0,0,0,0,0,1805635,1805635,0,6075,0,6075,3223497,,,{893B459E-E5B6-40E6-8DC0-EE300B638B0B},
451,01,451S,Tilton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B8E54C33-7B7A-4134-A16C-92C3759BF4B6},
453,05,453S,Troy,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{09F70861-C139-4A53-8C09-B7E675D24DFC},
455,03,455S,Tuftonboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{89083723-4025-4D81-8AF8-6C7DDF4F2F02},
457,19,457S,Unity,Sullivan,0,0,2500,0,0,0,500,0,0,96265,0,0,0,0,0,41194,0,0,0,0,8000,0,0,4700000,0,0,0,0,500,0,0,0,0,4848959,4848959,0,47616,0,47616,2707160,,,{B8C0AC50-3E18-4AEF-BC3E-DE39906534BC},
459,03,459S,Wakefield,Carroll,0,0,1500,60000,0,0,5000,51063,0,22033,0,0,2000,0,0,0,0,0,85000,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,286596,286596,0,519032,95100,423932,8324783,,,{C4E0457A-820C-49CA-B1AB-144F088766E6},
461,05,461S,Walpole,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{672A2E04-3BBB-4E5E-910C-C6A4A5F303B8},
463,13,463S,Warner,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69412914-EA91-4D38-A3E9-94B6673F7DB7},
465,09,465S,Warren,Grafton,0,0,1500,6400,0,0,1500,6690,0,0,23285,0,300,0,0,48706,0,0,14000,0,30000,0,11755,0,0,0,0,0,0,0,0,0,0,144136,144136,0,58834,20000,38834,1994252,,,{4B71AF8B-E290-495A-8123-E0488BC8E563},
467,19,467S,Washington,Sullivan,0,0,0,14421,0,0,0,19921,0,36852,0,0,500,0,0,47882,0,0,9000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128576,128576,0,55183,0,55183,2602155,,,{6C4D0839-A570-4AE0-88FA-9F5B2BB20EB6},
469,09,469S,Waterville Valley,Grafton,24000,0,25,0,0,15000,0,28397,0,0,0,0,0,0,0,1100,0,0,3346,0,0,0,28642,526300,0,0,0,0,0,0,0,0,0,626810,626810,0,6415,0,6415,1119490,,,{CCA5DD8B-6811-40BB-87A3-3A1D88C2B708},
471,11,471S,Weare,Hillsborough,4200,56200,2000,280000,0,0,2000,385686,0,0,0,0,4000,0,0,175000,0,0,71500,0,65400,0,0,0,0,0,0,0,0,0,0,0,0,1045986,1045986,0,34360,0,34360,11867323,,,{795BF156-6A31-4E8D-B941-5D4700EE55DF},
473,13,473S,Webster,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5C860C08-C0FC-4118-9972-A57AA77A9A7E},
475,09,475S,Wentworth,Grafton,0,0,10,0,0,0,10300,7841,0,0,0,0,0,0,0,15500,0,0,59939,0,12000,0,2601,0,0,0,0,0,0,0,0,0,0,108191,108191,0,0,0,13222,1146685,,,{4323CB9A-DC0D-4D45-87C0-98659D132E6F},
477,07,477S,Wentworth Location,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47700,,,{AA9A2E5A-BA5C-4BEC-B94E-AD9810EC2E72},
479,05,479S,Westmoreland,Cheshire,0,1500,1500,55000,0,0,4000,13650,0,21870,0,0,2000,0,0,90000,0,0,28000,0,10000,0,0,215000,0,0,0,35000,0,0,0,0,0,477520,477520,0,9183,9183,0,2848611,,,{55452111-8127-424D-B648-0FDCBEF7F8B7},
481,07,481S,Whitefield,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{39D0BFAC-ED8B-4346-B7A6-3A9BFE005E85},
483,13,483S,Wilmot,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{405B6EB0-D1C9-498A-95E3-94870B27286A},
485,11,485S,Wilton,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5B6A1FDB-158E-4D7F-B77D-D23AA8225879},
487,05,487S,Winchester,Cheshire,15000,0,2000,40000,0,0,10000,61928,0,316635,0,0,0,0,0,550000,0,0,110000,0,65000,0,0,0,0,0,0,0,0,0,0,0,0,1170563,1170563,0,478156,0,454620,8634279,,,{8CBC1496-F9A0-4C3B-9C63-CBF415D9F9CD},
489,15,489S,Windham,Rockingham,0,0,1407500,644538,0,0,250000,962986,458788,430929,0,0,100000,0,0,406847,0,0,0,0,100000,0,0,0,0,0,0,0,0,0,0,0,0,4761588,4761588,0,137263,0,137263,36128823,,,{9F68C0B0-B939-4381-80E0-6EB27838FA41},
491,11,491S,Windsor,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447097,,,{4ABC2B43-3229-4E3A-864D-B7A65AF75371},
493,03,493S,Wolfeboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{90FE697B-F26D-4FB3-8C39-88EF4736AFA7},
495,09,495S,Woodstock,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BA09CF1-0F95-428C-9FA5-9CB494DC0314},
