Town Code,County Code,School Code,Location,County,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL,WHOOPS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
343,13,343S,Northfield,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C1910498-654C-4632-A8F7-E337F619D766},
347,07,347S,Northumberland,Coos,2592341,882948,36500,115322,0,0,0,0,351859,208392,0,35949,282060,519506,0,0,527412,185483,0,185500,0,0,0,0,0,0,3,0,48571,8355,0,0,0,0,0,0,0,0,0,0,0,6055201,6055201,0,,,{E36891F9-F819-47EB-B05B-3230361D1161},
349,15,349S,Northwood,Rockingham,6046939,2566240,0,44122,0,0,0,0,478669,219877,117075,0,313179,0,334776,54856,461227,710450,0,143679,0,0,0,0,0,0,0,0,290000,48637,0,0,0,0,0,0,0,0,0,0,0,11912805,11879084,0,,,{FC981FBE-1A05-4949-A807-583469860CD3},
351,15,351S,Nottingham,Rockingham,5940505,1369459,0,35573,0,0,0,0,392034,232137,68018,0,353293,0,294604,52638,407496,671353,0,192807,0,0,0,0,0,21615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10031531,10031532,-10031532,,,{8BAC4AEB-7227-465E-8A0B-C00D108C6411},
513,07,513S,Odell,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{67C90196-29C7-4541-B287-9CBE1BDBDD9D},
353,09,353S,Orange,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{93B1B992-C34D-4C8E-884A-E82FA6E3506C},
355,09,355S,Orford,Grafton,2821985,0,48888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57537,0,0,0,0,0,0,0,0,0,0,228364,218459,0,0,0,8995,0,0,0,0,0,0,0,0,3384228,-3384228,,,{0E2CF6D6-D58E-408E-907C-7F92BB9B2094},
357,03,357S,Ossipee,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{4922FF42-88A5-42A1-B284-52EA03734842},
359,11,359S,Pelham,Hillsborough,6806275,3573959,52000,460848,0,0,0,0,1557512,869539,0,131650,650164,143222,956691,0,1824851,1240100,5820376,888122,0,0,0,75000,0,202664,1400000,0,0,0,0,641566,0,50000,0,0,0,0,31262,377000,0,27757801,27757801,0,,,{2AEC6CC2-68D7-4BC5-AA38-1E34F0D21F90},
361,13,361S,Pembroke,Merrimack,6763897,3568106,800591,436855,0,0,0,0,1211276,379458,0,41742,517136,0,1099591,0,1242168,633828,5600688,699292,0,0,0,0,0,0,56000,555298,620700,85617,0,0,0,100000,0,0,0,0,0,0,0,24487244,24487244,0,,,{F61120EE-64A4-4246-AA3B-534BED8190EE},
363,11,363S,Peterborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{49D87843-EF64-4FD2-AD20-78B0EA87D37D},
365,09,365S,Piermont,Grafton,955244,276115,27936,14145,0,0,0,0,65411,103353,0,15640,86814,0,108534,0,124268,51922,1924,43928,0,201000,0,0,0,0,0,0,0,0,0,38021,0,0,0,0,0,0,0,0,0,2151833,2151833,0,,,{8D26DFC8-1FE0-44EE-9F80-F24C3CB60915},
367,07,367S,Pinkham's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{F6FFDB32-E7B0-435C-83E0-A5B0A6271F01},
369,07,369S,Pittsburg,Coos,1354400,178423,7500,69434,0,0,0,0,194312,98862,0,29033,0,189226,173215,0,324745,93589,5520,0,0,0,100,100,0,100,100,0,200000,25725,0,0,0,20000,0,0,100,0,0,0,0,3038629,3038629,0,,,{18EA00F2-7697-4B31-8A98-4716527EF378},
371,13,371S,Pittsfield,Merrimack,2955249,2107595,45000,125641,0,0,0,0,723942,602528,0,64514,0,312817,834026,0,891970,537044,0,0,0,0,0,0,0,0,1,0,265000,119184,0,1843000,0,100000,0,0,0,0,0,0,0,11847511,11847511,0,,,{E8A5400A-1199-4294-B1DE-A3262027D854},
373,19,373S,Plainfield,Sullivan,3174831,1011092,0,43910,0,0,0,0,287707,149357,0,29200,158066,0,257705,0,318656,190543,0,58973,0,0,0,0,0,0,575000,0,95000,23235,0,101526,0,30000,0,0,0,0,0,0,0,6576045,6576045,0,,,{EE0BB6C0-08A5-4987-BBC7-AC09E7705DB3},
375,15,375S,Plaistow,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{EA2BC5FA-6D6C-4A68-99DC-4D184D486385},
377,09,377S,Plymouth,Grafton,3013640,1577479,0,172621,0,0,0,0,601498,117036,1000,31890,214721,78965,359474,500,595121,157744,0,3,0,0,0,0,0,0,0,0,700000,66951,0,303748,0,0,0,0,0,0,0,0,0,8161515,8161515,0,,,{02ED4B63-12C7-47AC-B948-19D8144E3D90},
379,15,379S,Portsmouth,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43130098,0,0,,,{221B860C-DAA9-4483-B509-EAFE2D81C9C5},
381,07,381S,Randolph,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69A3D403-E800-409C-A505-2D5A8C4FCE77},
383,15,383S,Raymond,Rockingham,7852763,4203809,167376,253947,0,0,0,23192,1373125,723093,0,89438,0,728663,1196625,219737,1677894,818454,2500,600094,0,0,0,0,0,0,0,0,764624,273982,0,720000,0,195000,0,0,0,0,0,0,0,21899316,21899316,0,,,{B52C0C4E-FBBE-4CD3-AE44-EAF9C72102D4},
385,05,385S,Richmond,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BF873D9-AC82-4093-BD20-839A024DEB63},
387,05,387S,Rindge,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5A43D3A9-F5F0-4D27-B00B-CAAF0223E4C9},
389,17,389S,Rochester,Strafford,21717464,13368527,2171027,610783,0,15460,0,0,2411654,2006731,0,164346,760210,0,3019268,462538,4403210,1790897,45100,0,0,0,0,0,0,0,0,0,1806806,480374,0,3018000,736000,0,0,0,0,0,0,0,0,60022395,60758395,0,,,{5FD4256D-B330-4489-AD8D-5F4C62A31286},
391,17,391S,Rollinsford,Strafford,2995607,861447,0,2569,0,0,0,0,301748,52867,0,46415,0,183721,160612,0,275553,262803,28500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20001,0,0,0,0,0,0,0,5191844,5191844,0,,,{E386EF2A-2829-4FE8-A10A-3085410E0C9A},
393,05,393S,Roxbury,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{848DA3C3-48C9-4209-8417-5E45E235BC37},
395,09,395S,Rumney,Grafton,891431,623966,0,47704,0,0,0,0,283095,14732,2500,18681,74285,0,164286,0,237864,127332,0,24209,0,0,0,0,0,0,39500,0,100000,4000,0,82387,0,40000,0,0,0,0,0,0,0,2869852,2869852,0,,,{07191043-4098-4F02-88AF-CEE1F6822AD7},
397,15,397S,Rye,Rockingham,6170747,691661,0,111047,0,0,0,0,416162,520959,0,35679,518155,0,355556,12100,675751,292744,2286454,166769,0,0,0,0,0,24000,0,0,280000,77000,0,160000,0,0,0,0,0,0,0,0,0,12794784,12794784,0,,,{B0193D49-089E-4A6F-8999-9878A789A4F7},
399,15,399S,Salem,Rockingham,17573355,8328471,1140264,760495,0,159328,0,0,3059158,1550697,0,88551,0,518169,2028852,237797,3710478,2614538,12911113,0,0,0,0,0,0,0,500000,0,1636160,327088,0,1730000,63291,0,0,0,0,0,0,0,0,60847536,60847536,0,,,{FB1D6965-7386-4054-B464-3AD09A37A28E},
401,13,401S,Salisbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{86EC8F73-019B-4B07-A7D4-16FF02EB46C0},
403,01,403S,Sanbornton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A6474495-04EE-41DF-B2E4-AD5A4ADFB47F},
405,15,405S,Sandown,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B9A37122-05F6-46B2-A359-13CA2CF61251},
407,03,407S,Sandwich,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{606AFB91-E4F3-45A1-A1A4-6875C5ACEDDC},
497,07,497S,Sargent's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BEE4088-D3FF-4C65-BB9A-9DCA472A102D},
409,15,409S,Seabrook,Rockingham,3946399,1672011,0,102212,33620,0,0,0,383843,494751,0,66609,354739,0,438769,0,875360,712483,2316711,322444,0,0,0,0,0,0,145487,0,100000,19380,0,0,0,0,0,0,0,0,0,0,0,12029818,12029818,0,,,{9841E535-58EA-4B0F-A89B-D8D6F7575D5D},
515,07,515S,Second College Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{47175F12-825B-4D3E-956C-2B042CB58FE4},
411,11,411S,Sharon,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{159F3E96-BB27-47C4-AC78-30D090704909},
413,07,413S,Shelburne,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{46513105-BCE1-4C61-BD13-E9B2518A3FB5},
415,17,415S,Somersworth,Strafford,7692351,5760673,762498,152443,0,0,0,0,1652585,309853,0,88950,0,919016,1409077,0,2403548,1052924,659807,0,0,0,0,0,0,0,0,0,1683130,285383,0,0,0,0,0,0,0,0,0,0,0,24910000,24832238,0,,,{AFD672C3-06E8-4275-AC01-D1E84D8D0068},
417,15,417S,South Hampton,Rockingham,807121,288220,0,13313,0,0,0,0,20633,91749,0,23097,36380,0,119917,0,148451,48627,274571,1576,0,0,0,0,0,0,0,0,115000,23210,0,0,0,0,0,0,0,0,0,0,0,2044365,2044365,0,,,{F9560405-C406-4D4A-9666-2B9D021A78ED},
419,19,419S,Springfield,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3425CD84-310D-4F55-AB6F-6CE89BA0E670},
421,07,421S,Stark,Coos,589397,65823,0,5945,0,0,0,0,17602,16895,0,18248,75365,0,68352,0,51896,46497,0,24000,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,980021,980021,0,,,{F7823983-66A2-4BB5-9AF2-55EAD8515A7A},
423,07,423S,Stewartstown,Coos,957524,454149,100,57,0,0,0,0,218632,56267,0,21419,0,95576,120636,0,112832,199678,0,0,0,10,10,10,0,10,10,0,45000,12840,0,0,0,0,0,0,0,10,0,0,0,2372323,2372323,0,,,{DCA5B99A-4847-4F90-AD9A-0EACB5126BA7},
425,05,425S,Stoddard,Cheshire,1150128,862987,0,0,0,0,0,0,55622,22095,0,21653,127223,0,68041,0,116678,196375,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,0,0,0,0,0,0,0,0,2661184,2661184,0,,,{C60983E5-5E80-42E2-BC88-FC03B1FDF583},
427,17,427S,Strafford,Strafford,5992484,1594370,0,66193,0,0,0,0,476318,251955,59805,0,299561,0,430969,73739,529579,419447,0,167698,0,0,0,0,0,0,0,0,180000,226938,0,0,0,50000,0,0,0,0,0,0,0,10819056,10819056,0,,,{1774E1E5-2D70-4BF2-B290-5F50EBD45B17},
429,07,429S,Stratford,Coos,1074495,224254,1,3295,0,0,0,0,74820,41350,0,25821,108802,160311,0,0,265254,114783,0,66000,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2234189,2234189,0,,,{102AD16A-6DFE-4330-82AB-6CFC8ECF0945},
431,15,431S,Stratham,Rockingham,3385534,1240181,0,3375,0,0,0,0,670181,393826,33500,0,213812,0,315416,0,435366,396391,2324072,198620,0,0,7500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9792774,9792774,0,,,{E2A3A7D1-9285-4E79-9263-56410F49C0C9},
517,07,517S,Success,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{528FCABB-1F81-40CF-B220-6607F77060A3},
499,09,499S,Sugar Hill,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B59D0F14-25C5-4C2B-818D-B6D9987B2742},
433,05,433S,Sullivan,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{858F0127-380B-48D5-A411-1599BC40FA99},
435,19,435S,Sunapee,Sullivan,2744364,1440521,10000,201763,0,0,0,0,593863,567117,0,75872,0,350309,430011,0,809729,416550,2390553,0,0,0,55000,0,0,0,100000,0,270000,6413,0,220000,0,100000,0,0,0,0,0,0,0,10980065,10980065,0,,,{46AB448D-9521-4E73-B1F1-4B12F3E8E78A},
437,05,437S,Surry,Cheshire,730000,350000,0,20,0,0,0,0,20,20,50000,20,42000,0,13000,2000,5000,83500,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,0,0,0,0,0,0,1305600,1305600,0,,,{0A0AAEAD-8672-4113-BEBC-9CD7A84B15CC},
439,13,439S,Sutton,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{058F12F6-A839-450B-A187-386D71F59BA3},
441,05,441S,Swanzey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{4528F66A-54D1-47D6-B04D-A36565E22829},
443,03,443S,Tamworth,Carroll,3127222,1063584,0,19698,0,0,0,0,356758,127794,0,34237,214348,0,205740,0,368308,228205,0,112708,0,0,0,0,0,0,0,0,164102,85911,0,0,0,0,0,0,0,0,0,0,0,6138615,6138615,0,,,{C16A5E3B-75B1-4A8D-9185-5064E3DBFA71},
445,11,445S,Temple,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6F9B1860-20E7-4AF2-93F3-BB8E7410E584},
447,07,447S,Thom. & Mes. Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{8ADF5600-1F3D-4C88-A961-CF9B79061F7B},
449,09,449S,Thornton,Grafton,1685559,751963,0,54933,0,0,0,500,278705,63924,1000,19061,131391,0,254979,200,339897,136365,0,14000,0,1,0,0,0,0,4,0,277400,23505,0,15000,0,0,0,0,0,0,0,0,0,4128387,4128387,0,,,{893B459E-E5B6-40E6-8DC0-EE300B638B0B},
451,01,451S,Tilton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B8E54C33-7B7A-4134-A16C-92C3759BF4B6},
453,05,453S,Troy,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{09F70861-C139-4A53-8C09-B7E675D24DFC},
455,03,455S,Tuftonboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{89083723-4025-4D81-8AF8-6C7DDF4F2F02},
457,19,457S,Unity,Sullivan,1429572,662612,0,5355,0,0,0,0,50844,47038,0,27875,121746,0,157419,0,108428,191780,0,54000,0,0,0,0,0,16000,0,0,20829,94610,0,41194,0,0,0,0,0,0,0,0,0,3039302,3039302,0,,,{B8C0AC50-3E18-4AEF-BC3E-DE39906534BC},
459,03,459S,Wakefield,Carroll,4864431,1756969,0,53396,0,0,0,0,249466,120368,0,74201,521453,0,299444,0,454727,519736,112848,200574,0,0,0,0,0,0,0,0,160000,4090,0,0,0,0,0,0,0,0,0,0,0,9641403,9641403,0,,,{C4E0457A-820C-49CA-B1AB-144F088766E6},
461,05,461S,Walpole,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{672A2E04-3BBB-4E5E-910C-C6A4A5F303B8},
463,13,463S,Warner,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69412914-EA91-4D38-A3E9-94B6673F7DB7},
465,09,465S,Warren,Grafton,1045934,176689,41904,12292,0,0,0,0,116299,45681,0,17410,80342,0,124207,0,123102,112624,1585,44039,0,0,0,0,0,0,0,0,0,0,0,70167,0,0,0,0,0,0,0,0,0,2032276,2032276,0,,,{4B71AF8B-E290-495A-8123-E0488BC8E563},
467,19,467S,Washington,Sullivan,1748855,86496,0,0,0,0,0,0,64499,17073,0,10495,145007,17494,56820,0,126196,123374,0,0,0,0,0,0,0,0,0,0,75000,14830,0,0,0,0,0,0,0,0,75000,0,0,2610139,2610139,0,,,{6C4D0839-A570-4AE0-88FA-9F5B2BB20EB6},
469,09,469S,Waterville Valley,Grafton,492586,45790,0,4552,0,0,0,0,25445,20534,0,11772,81815,0,172555,0,99753,2802,0,1,0,0,0,0,0,0,0,0,164658,11405,0,1100,0,0,0,0,0,0,0,0,0,1138114,1138114,0,,,{CCA5DD8B-6811-40BB-87A3-3A1D88C2B708},
471,11,471S,Weare,Hillsborough,5419817,2152754,0,87000,0,0,0,0,714290,381077,0,104207,0,482129,680294,0,1056875,700938,0,0,0,0,0,0,0,0,0,0,900000,489375,0,0,0,0,0,0,0,0,0,0,0,13649856,13649856,0,,,{795BF156-6A31-4E8D-B941-5D4700EE55DF},
473,13,473S,Webster,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5C860C08-C0FC-4118-9972-A57AA77A9A7E},
475,09,475S,Wentworth,Grafton,477791,167696,0,19278,0,0,0,0,143020,24245,0,12962,35694,0,110783,0,77419,96600,0,24000,0,0,0,0,0,0,0,0,0,0,0,15000,0,0,0,0,0,0,0,0,0,1264427,1264427,0,,,{4323CB9A-DC0D-4D45-87C0-98659D132E6F},
477,07,477S,Wentworth Location,Uninc-Coos,45600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64200,64200,0,,,{AA9A2E5A-BA5C-4BEC-B94E-AD9810EC2E72},
479,05,479S,Westmoreland,Cheshire,1472819,458844,0,27513,0,0,0,0,118248,72388,0,12468,172412,1000,168716,0,203664,222900,1500,0,0,0,0,0,0,0,0,0,90000,15456,0,90000,20000,22496,0,0,0,0,0,0,0,3256972,3295424,0,,,{55452111-8127-424D-B648-0FDCBEF7F8B7},
481,07,481S,Whitefield,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{39D0BFAC-ED8B-4346-B7A6-3A9BFE005E85},
483,13,483S,Wilmot,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{405B6EB0-D1C9-498A-95E3-94870B27286A},
485,11,485S,Wilton,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5B6A1FDB-158E-4D7F-B77D-D23AA8225879},
487,05,487S,Winchester,Cheshire,3615587,3622866,0,15333,0,0,0,0,427132,102922,0,30474,0,197097,272585,78538,576177,546856,137480,0,0,0,0,0,0,0,0,0,175000,87432,0,200000,750000,0,0,0,0,0,0,0,1,10835480,10835480,0,,,{8CBC1496-F9A0-4C3B-9C63-CBF415D9F9CD},
489,15,489S,Windham,Rockingham,11401269,5148537,0,713480,0,0,0,0,2433757,1710547,0,146950,840353,0,1050213,0,2862388,1950764,9669245,921397,0,0,0,1000,0,83156,0,0,2955000,1148163,0,555161,0,0,0,0,0,0,0,0,0,43591380,43591380,0,,,{9F68C0B0-B939-4381-80E0-6EB27838FA41},
491,11,491S,Windsor,Hillsborough,308995,35600,0,0,0,0,0,0,0,0,0,2435,12739,0,0,0,0,7630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379399,379399,0,,,{4ABC2B43-3229-4E3A-864D-B7A65AF75371},
493,03,493S,Wolfeboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{90FE697B-F26D-4FB3-8C39-88EF4736AFA7},
495,09,495S,Woodstock,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BA09CF1-0F95-428C-9FA5-9CB494DC0314},
