COUNTY,MUNICIPALITY,RSA 79-A   CURRENT       USE,RSA 79-B   CONSERVATION RESTRICTION,RSA 79-C  DISCRETIONARY EASEMENTS,RSA 79-D DISCRETIONARY PRESERVATION EASEMENTS,RSA 79-F          FARM LAND ,RESIDENTIAL LAND,COMMERCIAL/ INDUSTRIAL LAND,RESIDENTIAL BUILDINGS,MANUFACTURED HOUSING,COMMERCIAL /INDUSTRIAL BUILDING,DISCRETIONARY PRESERVATION BUILDINGS ,RSA 79-F FARM BUILDINGS ,PUBLIC WATER,ELECTRIC,GAS,OTHER,MATURE WOOD,GROSS VALUATION ,EDUCATIONAL & SPECIAL EXEMPTIONS,MODIFIED            ASSESSED VALUATION,BLIND,ELDERLY,LOCAL OPTIONAL,NET            VALUATION,GROSS PROPERTY TAXES,LESS       VETERANS'               TAX CREDITS,NET TAX COMMITMENT,2017 ACTUAL TAX RATE,2017 RESIDENTS TAX
GRAFTON,PLYMOUTH,"860,006",0,0,100,0,"56,035,660","39,382,495","207,354,025","3,620,300","103,270,870","11,000",0,0,"25,858,900",0,0,0,"436,393,356",0,"436,393,356",0,"1,333,000","2,700","435,057,656","12,797,209","76,750","12,720,459",29.56,0
ROCKINGHAM,PORTSMOUTH,"60,090",0,0,0,0,"1,096,375,400","561,846,200","1,995,653,800","19,409,300","1,590,370,719",0,0,0,"213,226,894","36,810,919",0,0,"5,513,753,322","27,000,000","5,486,753,322","275,000","17,314,300","820,000","5,468,344,022","83,628,060","483,133","83,144,927",15.38,0
COOS,RANDOLPH,"138,397","5,101",0,300,0,"21,911,700","399,800","41,694,872","520,500","1,550,600","4,328",0,0,"2,218,600","2,379,500",0,0,"70,823,698",0,"70,823,698",0,"50,000","39,000","70,734,698","1,027,683","4,500","1,023,183",14.66,0
ROCKINGHAM,RAYMOND,"319,161",0,"1,410",100,0,"248,632,650","41,874,840","506,950,290","34,122,400","81,264,220","25,400",0,"2,097,400","22,468,200",0,0,0,"937,756,071","225,300","937,530,771","150,000","7,766,800","3,110,310","926,503,661","22,366,362","307,000","22,059,362",24.20,0
CHESHIRE,RICHMOND,"1,149,871",0,0,0,0,"26,090,200",0,"66,035,600","2,099,500","385,000",0,0,0,"4,381,130",0,0,0,"100,141,301",0,"100,141,301",0,"130,000","65,400","99,945,901","2,689,681","13,800","2,675,881",27.01,0
CHESHIRE,RINDGE,"1,390,709","3,194",0,0,0,"151,749,807","19,151,896","289,732,966","3,211,900","67,668,465",0,0,0,"9,709,212",0,0,0,"542,618,149","4,915,861","537,702,288","15,000","10,812,353","2,130,510","524,744,425","14,245,372","153,500","14,091,872",27.19,0
STRAFFORD,ROCHESTER,"988,040",0,0,"12,500",0,"345,220,823","184,843,959","1,219,514,021","124,304,400","324,823,479","21,300",0,0,"75,856,300","16,387,100",0,0,"2,291,971,922",0,"2,291,971,922","1,101,800","20,209,433","3,062,600","2,267,598,089","59,498,310","599,375","58,898,935",26.33,0
STRAFFORD,ROLLINSFORD,"407,958",912,0,0,0,"104,674,800","10,009,500","137,331,800","489,500","24,849,900",0,0,0,"3,644,300","199,000",0,0,"281,607,670","677,400","280,930,270",0,"1,425,000",0,"279,505,270","6,499,273","59,050","6,440,223",23.28,"14,500"
CHESHIRE,ROXBURY,"295,492",0,0,0,0,"5,179,300","212,800","15,450,900","296,100","817,900",0,0,0,"793,300",0,0,0,"23,045,792",0,"23,045,792",0,"30,000",0,"23,015,792","577,071","1,200","575,871",25.16,0
GRAFTON,RUMNEY,"891,575","19,844",0,525,0,"51,306,300","4,326,200","91,031,335","3,608,600","10,131,600","24,465",0,0,"14,883,500",0,0,0,"176,223,944",0,"176,223,944","30,000","240,000","16,000","175,937,944","4,141,344","52,545","4,088,799",23.74,0
ROCKINGHAM,RYE,"151,250","9,000",0,0,0,"1,156,130,150","40,737,000","888,020,165","2,732,200","43,185,035",0,0,"2,042,100","5,468,200",0,0,0,"2,138,475,100",0,"2,138,475,100","30,000","4,242,600","140,800","2,134,061,700","21,558,766","154,000","21,404,766",10.11,0
ROCKINGHAM,SALEM,"185,300",0,0,100,0,"1,154,526,137","549,058,163","1,809,736,353","33,759,100","815,929,847","19,700",0,"544,900","72,362,200","13,983,100",0,0,"4,450,104,900",0,"4,450,104,900","985,900","19,694,600","355,900","4,429,068,500","92,103,679","639,000","91,464,679",20.84,0
MERRIMACK,SALISBURY,"1,222,045",0,0,0,0,"40,769,100","255,800","90,877,200","1,345,500","2,000,100",0,0,0,"11,886,800",0,0,0,"148,356,545",0,"148,356,545",0,"1,079,300","280,000","146,997,245","3,501,784","43,000","3,458,784",24.00,0
BELKNAP,SANBORNTON,"1,673,428",0,"36,258",0,321,"166,749,600","3,323,200","205,490,400","2,866,700","11,370,700","17,700","103,500",0,"3,635,000","60,700",0,0,"395,327,507",0,"395,327,507",0,"480,000","469,115","394,378,392","9,310,218","109,450","9,200,768",23.63,0
ROCKINGHAM,SANDOWN,"241,130",0,760,100,0,"178,478,900","4,542,700","329,017,990","11,117,100","5,607,810","10,000",0,"304,400","6,340,600",0,0,0,"535,661,490",0,"535,661,490","45,000","9,345,500",0,"526,270,990","16,181,676","136,000","16,045,676",30.78,0
CARROLL,SANDWICH,"1,646,457","107,049",0,"2,135",0,"196,409,143","4,550,000","185,830,584","737,000","3,485,400","111,416",0,0,"7,763,200",0,0,0,"400,642,384",0,"400,642,384","15,000","285,000","503,277","399,839,107","5,747,282","66,165","5,681,117",14.42,0
COOS,SARGENT'S PURCHASE,0,0,0,0,0,0,"1,561,200",0,0,"413,820",0,0,0,0,0,0,0,"1,975,020",0,"1,975,020",0,0,0,"1,975,020",0,0,0,0.00,0
ROCKINGHAM,SEABROOK,"17,400",100,0,0,0,"592,952,450","226,163,450","474,196,380","69,504,800","225,364,030",0,0,0,"1,117,840,100","11,266,400",0,0,"2,717,305,110","97,640,700","2,619,664,410","45,000","20,427,900","2,691,100","2,596,500,410","39,810,446","247,500","39,562,946",16.25,0
COOS,SECOND COLLEGE GRANT,"516,486",0,0,0,0,"351,000",0,"312,670",0,0,0,0,0,0,0,0,0,"1,180,156",0,"1,180,156",0,0,0,"1,180,156",0,0,0,0.00,0
HILLSBOROUGH,SHARON,"763,267",0,0,0,0,"14,292,200","77,800","34,814,200",0,"404,500",0,0,0,"803,800",0,0,0,"51,155,767",0,"51,155,767",0,"70,000",0,"51,085,767","1,067,481","4,800","1,062,681",20.93,0
COOS,SHELBURNE,"510,222",0,0,75,0,"14,585,000","1,456,000","23,852,496","586,800","9,755,600","13,104",0,0,"5,376,000","22,241,600",0,0,"78,376,897",0,"78,376,897",0,"110,000","66,600","78,200,297","1,164,685","2,700","1,161,985",15.66,0
STRAFFORD,SOMERSWORTH,"133,340",0,0,0,0,"182,433,653","67,418,747","402,750,288","13,407,300","170,553,797",0,0,0,"9,303,200","6,484,400",0,0,"852,484,725",0,"852,484,725","124,500","3,469,600",0,"848,890,625","28,054,111","242,600","27,811,511",33.09,0
ROCKINGHAM,SOUTH HAMPTON,"383,331",0,0,0,0,"54,758,000","3,420,800","67,772,249","1,821,100","6,278,000",0,0,0,"3,057,200",0,0,0,"137,490,680",0,"137,490,680",0,"1,931,600","50,000","135,509,080","2,599,826","16,340","2,583,486",19.24,0
SULLIVAN,SPRINGFIELD,"875,873","11,733",0,0,0,"62,922,300","4,234,900","112,346,850","2,908,700","13,155,800",0,0,0,"10,668,400",0,0,0,"207,124,556","1,060,820","206,063,736",0,"240,000","173,675","205,650,061","4,695,708","44,000","4,651,708",22.94,0
COOS,STARK,"588,436",0,0,0,0,"17,651,300","763,500","30,683,700","1,751,800","1,391,300",0,0,0,"1,815,100","16,964,602",0,0,"71,609,738",0,"71,609,738","15,000","60,000",0,"71,534,738","1,258,023","7,450","1,250,573",18.19,0
COOS,STEWARTSTOWN,"1,241,487","18,027",0,0,0,"25,337,855","773,400","40,319,900","3,405,300","3,564,200",0,0,0,"5,287,700","15,220,800","22,500",0,"95,191,169",0,"95,191,169",0,"97,500",0,"95,093,669","2,330,396","17,350","2,313,046",24.97,0
CHESHIRE,STODDARD,"881,740",0,0,0,0,"118,279,410","536,000","128,868,000","786,630","3,276,060",0,0,0,"6,051,900",0,0,0,"258,679,740",0,"258,679,740",0,"478,540","150,000","258,051,200","4,213,745","17,300","4,196,445",16.38,0
STRAFFORD,STRAFFORD,"1,464,300",0,0,"4,500",0,"184,909,400","1,491,600","272,304,700","4,508,900","6,501,100","94,200",0,"117,200","5,015,720",0,"15,800",0,"476,427,420",0,"476,427,420",0,"655,000","135,000","475,637,420","10,590,512","41,700","10,548,812",22.29,0
COOS,STRATFORD,"1,565,381",0,0,0,0,"7,880,800","568,100","25,899,300","2,181,100","3,717,100",0,0,0,"7,314,700","29,179,900",0,0,"78,306,381",0,"78,306,381","15,000","275,600",0,"78,015,781","1,880,034","6,050","1,873,984",25.16,0
ROCKINGHAM,STRATHAM,"379,006","1,178",0,0,0,"326,897,300","64,511,000","728,097,605","2,904,400","117,037,200","92,470",0,"1,090,000","14,089,000","11,110,000",0,0,"1,266,209,159",0,"1,266,209,159","60,000","3,439,100",0,"1,262,710,059","25,571,498","201,500","25,369,998",20.30,0
COOS,SUCCESS,"534,906",0,0,0,0,"7,755,200",0,"3,491,080",0,0,0,0,0,"23,675",0,0,0,"11,804,861",0,"11,804,861",0,0,0,"11,804,861","72,302",0,"72,302",6.13,0
GRAFTON,SUGAR HILL,"533,169","1,288","4,297",0,0,"53,395,900","1,146,500","84,233,590","159,200","3,789,800","21,310",0,0,"3,567,700",0,0,0,"146,852,754",0,"146,852,754",0,"20,000",0,"146,832,754","3,102,212","12,900","3,087,312",21.18,0
CHESHIRE,SULLIVAN,"554,802","6,260",0,0,0,"13,624,500","267,200","33,963,000","1,786,000","818,200",0,0,0,"1,685,600",0,0,0,"52,705,562",0,"52,705,562",0,"360,995","120,000","52,224,567","1,656,982","8,400","1,648,082",31.80,0
SULLIVAN,SUNAPEE,"518,548",0,0,0,0,"592,314,300","13,750,300","572,872,700","1,044,000","27,960,300",0,0,0,"9,608,600",0,0,0,"1,218,068,748",0,"1,218,068,748","15,000","205,000",0,"1,217,848,748","18,696,429","91,250","18,605,179",15.37,0
CHESHIRE,SURRY,"387,889",0,0,0,0,"22,431,300","750,900","51,273,400","643,800","1,519,500",0,0,0,"2,847,900",0,0,0,"79,854,689",0,"79,854,689",0,"5,000","21,674","79,828,015","1,767,998","24,400","1,743,598",22.23,0
MERRIMACK,SUTTON,"1,152,254",0,0,0,0,"102,033,500","2,618,450","139,679,440","128,260","7,822,910",0,0,0,"4,797,350",0,0,0,"258,232,164",0,"258,232,164",0,"320,000","101,880","257,810,284","6,769,568","62,500","6,702,068",26.30,0
CHESHIRE,SWANZEY,"1,845,377",0,0,0,0,"110,880,956","20,973,698","322,118,915","13,437,380","58,833,538","5,580",0,"229,500","23,148,500",0,0,0,"551,473,444","288,730","551,184,714","75,000","1,715,000","28,200","549,366,514","15,417,094","114,500","15,302,594",28.16,0
CARROLL,TAMWORTH,"1,403,510",0,0,0,0,"81,707,314","12,635,000","197,249,300","7,282,600","31,113,400","92,475",0,"351,000","15,547,100",0,0,0,"347,381,699","267,800","347,113,899","30,000","775,000","575,800","345,733,099","7,812,688","85,000","7,727,688",22.70,0
HILLSBOROUGH,TEMPLE,"776,939","3,268",0,100,"8,300","42,170,700","1,616,000","86,799,039","680,900","5,476,100","22,004","117,080",0,"2,890,400",0,0,0,"140,560,830",0,"140,560,830",0,"25,000",0,"140,535,830","3,496,852","6,500","3,490,052",24.93,0
COOS,THOM & MES PURCHASE,0,0,0,0,0,300,"4,325,800",0,0,"935,520",0,0,0,752,0,0,0,"5,262,372",0,"5,262,372",0,0,0,"5,262,372","21,100",0,"21,100",4.01,0
GRAFTON,THORNTON,"668,977",0,0,0,0,"110,264,400","2,119,700","240,355,700","2,536,400","5,659,600",0,0,"296,400","7,023,300",0,0,0,"368,924,477","25,000","368,899,477","30,000","684,300","171,700","368,013,477","7,175,539","68,900","7,106,639",19.54,0
BELKNAP,TILTON,"330,828",0,"401,329",0,0,"67,109,300","77,143,900","148,151,100","15,345,300","177,514,300",0,0,"565,600","15,833,900","11,006,500",0,0,"513,402,057","150,000","513,252,057","20,300","2,860,600","323,000","510,048,157","10,903,002","103,000","10,800,002",21.50,0
CHESHIRE,TROY,"360,185",0,0,0,0,"21,540,632","1,680,000","68,489,800","2,270,500","5,372,900",0,0,0,"17,886,772",0,0,0,"117,600,789",0,"117,600,789","45,000","211,000",0,"117,344,789","3,973,024","35,100","3,937,924",34.19,0
CARROLL,TUFTONBORO,"885,233",0,0,100,0,"575,730,500","10,767,900","356,623,327","8,077,900","15,589,500","11,873",0,"271,000","14,639,000",0,0,0,"982,596,333",0,"982,596,333","60,000","201,800",0,"982,334,533","10,543,512","94,750","10,446,762",10.77,0
SULLIVAN,UNITY,"1,586,393",0,0,0,0,"49,292,200","974,100","56,908,395","4,721,400","10,670,400",0,0,0,"3,035,900",0,0,0,"127,188,788","364,200","126,824,588",0,"272,000",0,"126,552,588","3,653,222","52,700","3,600,522",28.92,0
CARROLL,WAKEFIELD,"896,753","8,063",0,0,0,"466,247,100","7,505,100","401,041,400","10,996,000","24,510,300",0,0,0,"8,675,900",0,0,0,"919,880,616",0,"919,880,616","45,000","1,632,000","30,400","918,173,216","11,595,023","191,625","11,393,398",12.65,0
CHESHIRE,WALPOLE,"1,944,950","22,276",0,300,0,"130,028,700","16,804,300","210,219,236","1,997,800","54,553,100","41,768",0,0,"31,471,100",0,0,0,"447,083,530",0,"447,083,530","30,000","628,000",0,"446,425,530","10,725,590","96,200","10,625,890",24.17,0
MERRIMACK,WARNER,"1,589,750",0,0,"4,205",0,"77,570,360","6,856,810","162,015,690","1,856,000","28,849,710","46,500",0,0,"7,232,300",0,0,0,"286,021,325",0,"286,021,325","30,000","1,292,020","1,015,930","283,683,375","7,918,762","76,100","7,834,662",27.97,0
GRAFTON,WARREN,"443,567",0,0,0,0,"20,158,700","428,900","40,428,000","3,524,800","2,391,700",0,0,0,"16,122,400",0,0,0,"83,498,067",0,"83,498,067",0,"240,000",0,"83,258,067","1,889,915","22,900","1,867,015",23.11,0
SULLIVAN,WASHINGTON,"1,158,355",0,0,0,0,"107,501,900","928,200","111,883,639","1,181,300","2,813,200",0,0,0,"3,199,700",0,0,0,"228,666,294",0,"228,666,294",0,"130,000","63,090","228,473,204","4,475,733","21,900","4,453,833",19.62,0
GRAFTON,WATERVILLE VALLEY,"13,157",0,0,0,0,"48,718,400","5,935,800","258,393,800",0,"14,524,200",0,0,0,"1,982,600",0,0,0,"329,567,957","150,000","329,417,957",0,0,0,"329,417,957","4,689,408","6,500","4,682,908",14.25,0
HILLSBOROUGH,WEARE,"1,485,141",0,0,"7,600",0,"277,132,000","13,518,600","479,438,303","18,060,600","36,260,200","63,297",0,"461,000","36,539,800",0,0,0,"862,966,541","295,515","862,671,026","15,000","4,546,384","954,400","857,155,242","19,678,617","192,900","19,485,717",23.05,0
MERRIMACK,WEBSTER,"929,737",0,0,100,0,"58,738,300","2,050,700","121,265,478","2,941,300","3,373,700","18,522",0,0,"20,522,000",0,0,0,"209,839,837",0,"209,839,837","15,000","471,750","80,000","209,273,087","4,759,186","49,000","4,710,186",22.97,0
GRAFTON,WENTWORTH,"1,079,874",0,0,0,0,"24,552,400","1,182,500","51,604,900","2,483,300","5,563,500",0,0,0,"8,425,200",0,0,0,"94,891,674",0,"94,891,674",0,"25,000",0,"94,866,674","2,414,900","12,100","2,402,800",25.66,0
COOS,WENTWORTH LOCATION,"188,229",0,0,0,0,"3,009,100","46,500","3,816,660","66,710","146,880",0,0,0,"95,261",0,0,0,"7,369,340",0,"7,369,340",0,0,0,"7,369,340","50,463",50,"50,413",6.88,0
CHESHIRE,WESTMORELAND,"1,724,875",0,0,0,0,"43,965,100","5,360,600","102,863,100","434,100","8,530,000",0,0,0,"2,244,100",0,0,0,"165,121,875",0,"165,121,875",0,"75,000",0,"165,046,875","4,121,100","14,600","4,106,500",25.00,0
COOS,WHITEFIELD,"817,481",0,0,0,0,"38,371,000","4,761,400","102,766,920","6,705,260","28,091,200",0,0,0,"22,323,000",0,0,0,"203,836,261",0,"203,836,261","15,000","645,410",0,"203,175,851","5,235,493","68,500","5,166,993",26.01,0
MERRIMACK,WILMOT,"779,281",0,0,0,0,"47,796,600","2,259,800","117,986,000","780,700","5,735,300",0,0,0,"3,795,200",0,0,0,"179,132,881","223,100","178,909,781",0,"95,000","30,000","178,784,781","4,373,058","30,950","4,339,608",24.51,0
HILLSBOROUGH,WILTON,"1,503,627",0,0,0,0,"120,747,374","13,460,500","206,024,500","376,300","22,906,600",0,0,0,"5,111,800",0,0,0,"370,130,701","150,000","369,980,701","15,000","435,000","55,000","369,475,701","10,026,948","59,200","9,965,998",27.17,0
CHESHIRE,WINCHESTER,"1,464,838",144,0,0,0,"66,023,000","8,062,800","131,215,924","13,361,700","38,498,900",0,0,0,"16,109,400",0,0,0,"274,736,706","18,483","274,718,223","30,000","1,575,404","230,250","272,882,569","9,050,421","110,000","8,940,421",33.30,0
ROCKINGHAM,WINDHAM,"86,920",0,0,0,0,"872,629,200","76,805,100","1,257,962,150","48,800","90,838,640",0,0,"2,440,200","14,556,400","1,443,200",0,0,"2,316,810,610","489,430","2,316,321,180","75,000","10,639,700","522,400","2,305,084,080","46,519,364","240,750","46,265,614",20.20,0
HILLSBOROUGH,WINDSOR,"223,117",0,0,0,0,"11,116,400",0,"14,856,100","729,300","463,800",0,0,0,"753,900",0,0,0,"28,142,617","150,000","27,992,617",0,0,0,"27,992,617","330,395","4,150","325,995",11.86,0
CARROLL,WOLFEBORO,"1,119,025","9,590","69,285","29,800",0,"992,888,000","47,420,400","840,115,585","9,849,700","95,862,200","170,515",0,0,"252,300",0,0,0,"1,987,786,400","300,000","1,987,486,400","75,000","4,606,600","172,500","1,982,632,300","29,699,256","235,375","29,463,881",14.98,0
GRAFTON,WOODSTOCK,"136,239",0,0,0,0,"46,127,100","10,736,700","142,332,090","4,130,860","18,549,910",0,0,0,"4,235,140",0,0,0,"226,248,039",0,"226,248,039","45,000","1,038,180",0,"225,164,859","4,486,760","50,500","4,433,260",19.97,0
,TOTALS,"201,057,405","879,907","1,460,116","607,626","60,235","47,175,499,200","8,714,362,936","80,683,882,325","1,633,025,238","20,917,568,841","4,253,968","597,629","238,570,926","7,059,024,433","883,286,373","505,666","5,482","167,514,648,306","223,017,796","167,291,630,510","25,809,250","973,138,748","115,601,784","166,177,080,728","3,687,120,625","27,063,323","3,660,003,852",22.20,"37,660"
